�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�}����s,�厚�����@,�V�q�R,10,24,65,,�Q�k�c�j�{�r,�r�q�b,���Z���n��,2007�N��P�l����,1100.00000000000000000000,16.9
������,�}����s,�厚�����@,�V�q�R,10,24,60,,�R�k�c�j,�r�q�b,���Z���n��,2007�N��P�l����,1200.00000000000000000000,20
������,�}����s,�厚�����@,�V�q�R,9,24,65,,�Q�k�c�j,�r�q�b,,2007�N��P�l����,1000.00000000000000000000,15.4
������,�}����s,�厚�����@,�V�q�R,9,24,65,,�Q�k�c�j,�r�q�b,,2007�N��P�l����,950.00000000000000000000,14.6
������,�}����s,�厚�i��,���q�X��,,33,80,,�S�k�c�j,�q�b,,2007�N��P�l����,730.00000000000000000000,9.1
������,�}����s,�厚�i��,�V�q�R,13,33,75,,�S�k�c�j,�r�q�b,,2007�N��P�l����,750.00000000000000000000,10
������,�}����s,����s�k,����s,5,18,90,,�S�k�c�j,,��P�풆���w�Z����p�n��,2007�N��P�l����,3200.00000000000000000000,35.6
������,�}����s,��,����s,8,29,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2007�N��P�l����,780.00000000000000000000,13
������,�}����s,��,����s,8,29,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2007�N��P�l����,950.00000000000000000000,13.6
������,�}����s,����,����s,7,40,35,,�I�[�v���t���A,�q�b,���ƒn��,2007�N��P�l����,200.00000000000000000000,5.7
������,�}����s,�厚�����@,�V�q�R,10,24,55,,�R�k�c�j,�r�q�b,���Z���n��,2006�N��S�l����,960.00000000000000000000,17.5
������,�}����s,������,�s�{�O��,,26,85,,�S�k�c�j,,,2006�N��S�l����,1400.00000000000000000000,16.5
������,�}����s,����s����,���S����s,,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2006�N��S�l����,1500.00000000000000000000,23.1
������,�}����s,�΍�,�V�q�R,4,27,70,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��R�l����,1200.00000000000000000000,17.1
������,�}����s,�厚�����@,�V�q�R,,24,65,,�R�k�c�j,,,2006�N��R�l����,780.00000000000000000000,12
������,�}����s,�厚�����@,�V�q�R,,24,55,,�R�c�j,�r�q�b,���H�ƒn��,2006�N��R�l����,920.00000000000000000000,16.7
������,�}����s,������,�s�{�O��,8,26,80,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2006�N��R�l����,110.00000000000000000000,1.4
������,�}����s,�厚�i��,���q�X��,,26,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2006�N��R�l����,1100.00000000000000000000,16.9
������,�}����s,����s����,���S����s,7,36,75,,�S�k�c�j,�r�q�b,���ƒn��,2006�N��R�l����,930.00000000000000000000,12.4
������,�}����s,����s����,����s,7,36,70,,�R�k�c�j,�q�b,���ƒn��,2006�N��R�l����,930.00000000000000000000,13.3
������,�}����s,����s��,����s,10,20,90,,�S�k�c�j,�q�b,��P��Z���n��,2006�N��R�l����,2400.00000000000000000000,26.7
������,�}����s,����,����s,,27,65,,�R�k�c�j,,,2006�N��R�l����,1300.00000000000000000000,20
������,�}����s,����,����s,,27,75,,�R�k�c�j,,,2006�N��R�l����,1300.00000000000000000000,17.3
������,�}����s,�����@,���q�X��,,36,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2006�N��Q�l����,930.00000000000000000000,10.9
������,�}����s,�厚�i��,����,,30,65,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��Q�l����,530.00000000000000000000,8.2
������,�}����s,����s��,����s,4,28,70,,�S�k�c�j,,,2006�N��Q�l����,1200.00000000000000000000,17.1
������,�}����s,����s��,����s,,26,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2006�N��Q�l����,1300.00000000000000000000,17.3
������,�}����s,��,���S����s,6,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��Q�l����,900.00000000000000000000,13.8
������,�}����s,��,����s,5,36,75,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��Q�l����,800.00000000000000000000,10.7
