�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,�򒆉�,��O����,8,4,140,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,26.4
�H�c��,�H�c�s,�򒆉�,�H�c,30,59,290,160,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,6.2
�H�c��,�H�c�s,�򒆉�,��O����,13,53,290,115,,,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,6.6
�H�c��,�H�c�s,�򒆉�,��O����,10,36,300,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,5.3
�H�c��,�H�c�s,�򒆉�,��O����,10,17,155,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,16.1
�H�c��,�H�c�s,�򒆉�,��O����,13,2,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,25.2
�H�c��,�H�c�s,�򒆉�,�H�c,30,3,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,20.8
�H�c��,�H�c�s,�򒆉�,��O����,9,36,300,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,4
�H�c��,�H�c�s,�򒆉�,��O����,8,59,290,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,5.9
�H�c��,�H�c�s,�򒆉�,��O����,11,6,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,15.9
�H�c��,�H�c�s,�򒆉�,��O����,8,19,140,220,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,910.00000000000000000000,6.5
�H�c��,�H�c�s,�򒆉�,�H�c,30,33,290,250,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4400.00000000000000000000,15.2
�H�c��,�H�c�s,�򒆉�,�H�c,30,49,310,75,,�ؑ�,���H�ƒn��,2021�N��P�l����,1900.00000000000000000000,6.1
�H�c��,�H�c�s,�򒆉�,�H�c,30,36,290,195,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,5.5
�H�c��,�H�c�s,�򒆉�,�H�c,30,4,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,16.6
�H�c��,�H�c�s,�򒆉�,�H�c,30,3,165,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,3400.00000000000000000000,20.6
�H�c��,�H�c�s,�򒆉�,�H�c,30,27,300,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,9.3
�H�c��,�H�c�s,�򒆉�,�H�c,30,7,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,15
�H�c��,�H�c�s,�򒆉�,��O����,15,,190,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,20
�H�c��,�H�c�s,�򒆉�,�H�c,30,5,160,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,16.9
�H�c��,�H�c�s,�򒆉�,�H�c,30,5,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,16.3
�H�c��,�H�c�s,�򒆉�,��O����,14,4,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,24
�H�c��,�H�c�s,�򒆉�,�H�c,30,5,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,17.8
�H�c��,�H�c�s,�򒆉�,�H�c,30,5,130,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,21.5
�H�c��,�H�c�s,�򒆉�,�H�c,30,4,135,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,18.5
�H�c��,�H�c�s,�򒆉�,�H�c,30,5,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,21.8
�H�c��,�H�c�s,�򒆉�,�H�c,30,20,150,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,15.3
�H�c��,�H�c�s,�򒆉�,�H�c,30,12,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,16.4
�H�c��,�H�c�s,�򒆉�,�H�c,30,33,310,260,,�ؑ�,���H�ƒn��,2019�N��S�l����,3000.00000000000000000000,9.7
�H�c��,�H�c�s,�򒆉�,�H�c,30,5,135,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,20.7
�H�c��,�H�c�s,�򒆉�,�H�c,30,,230,115,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,16.1
�H�c��,�H�c�s,�򒆉�,�H�c,30,52,160,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,7.5
�H�c��,�H�c�s,�򒆉�,�H�c,30,43,270,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,5.2
�H�c��,�H�c�s,�򒆉�,�H�c,30,6,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,18.1
�H�c��,�H�c�s,�򒆉�,�H�c,30,6,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,18.7
�H�c��,�H�c�s,�򒆉�,�H�c,30,52,480,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,4.2
�H�c��,�H�c�s,�򒆉�,�H�c,30,5,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,16.7
�H�c��,�H�c�s,�򒆉�,�H�c,30,5,180,110,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,17.8
�H�c��,�H�c�s,�򒆉�,�H�c,30,54,200,55,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,6.5
�H�c��,�H�c�s,�򒆉�,�H�c,30,5,140,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,26.4
�H�c��,�H�c�s,�򒆉�,�H�c,30,6,200,,,,���H�ƒn��,2018�N��P�l����,3700.00000000000000000000,18.5
�H�c��,�H�c�s,�򒆉�,�H�c,30,6,145,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,17.2
�H�c��,�H�c�s,�򒆉�,�H�c,30,6,220,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,4100.00000000000000000000,18.6
�H�c��,�H�c�s,�򒆉�,�H�c,30,25,540,860,,�S����,���H�ƒn��,2017�N��R�l����,9800.00000000000000000000,18.1
�H�c��,�H�c�s,�򒆉�,�H�c,30,56,290,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,4.8
�H�c��,�H�c�s,�򒆉�,�H�c,30,7,125,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,21.6
�H�c��,�H�c�s,�򒆉�,�H�c,30,6,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,18.6
�H�c��,�H�c�s,�򒆉�,�H�c,30,7,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,20
�H�c��,�H�c�s,�򒆉�,�H�c,30,10,140,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,17.9
�H�c��,�H�c�s,�򒆉�,�H�c,30,52,160,65,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,650.00000000000000000000,4.1
�H�c��,�H�c�s,�򒆉�,�H�c,30,7,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,17.6
�H�c��,�H�c�s,�򒆉�,�H�c,30,50,340,180,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,6.8
�H�c��,�H�c�s,�򒆉�,�H�c,30,8,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,23.8
�H�c��,�H�c�s,�򒆉�,�H�c,30,39,145,120,,�S����,���H�ƒn��,2016�N��R�l����,1200.00000000000000000000,8.3
�H�c��,�H�c�s,�򒆉�,�H�c,30,47,250,280,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,5.6
�H�c��,�H�c�s,�򒆉�,�H�c,30,19,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,15.7
�H�c��,�H�c�s,�򒆉�,�H�c,30,8,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,21.4
�H�c��,�H�c�s,�򒆉�,�H�c,30,9,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,18.9
�H�c��,�H�c�s,�򒆉�,�H�c,30,,200,115,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4700.00000000000000000000,23.5
�H�c��,�H�c�s,�򒆉�,�H�c,30,34,390,380,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,7.2
�H�c��,�H�c�s,�򒆉�,�H�c,30,45,1000,620,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,5300.00000000000000000000,5.3
�H�c��,�H�c�s,�򒆉�,�H�c,30,49,120,60,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,2.5
�H�c��,�H�c�s,�򒆉�,�H�c,30,,150,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,16
�H�c��,�H�c�s,�򒆉�,�H�c,30,30,100,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,620.00000000000000000000,6.2
�H�c��,�H�c�s,�򒆉�,�H�c,30,11,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,15.7
�H�c��,�H�c�s,�򒆉�,�H�c,30,49,110,65,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,4.5
�H�c��,�H�c�s,�򒆉�,�H�c,30,26,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,11.8
�H�c��,�H�c�s,�򒆉�,�H�c,30,22,115,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,14.8
�H�c��,�H�c�s,�򒆉�,�H�c,30,64,570,210,,�S����,���H�ƒn��,2013�N��R�l����,2900.00000000000000000000,5.1
�H�c��,�H�c�s,�򒆉�,�H�c,1,,145,,,,,2013�N��Q�l����,2800.00000000000000000000,19.3
�H�c��,�H�c�s,�򒆉�,�H�c,30,26,150,135,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,10.7
�H�c��,�H�c�s,�򒆉�,�H�c,30,11,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,15.7
�H�c��,�H�c�s,�򒆉�,�H�c,30,50,145,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,7.6
�H�c��,�H�c�s,�򒆉�,�H�c,30,52,150,65,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,760.00000000000000000000,5.1
�H�c��,�H�c�s,�򒆉�,�H�c,30,,280,110,,,��P��Z���n��,2013�N��P�l����,790.00000000000000000000,2.8
�H�c��,�H�c�s,�򒆉�,�H�c,30,,280,110,,,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,5
�H�c��,�H�c�s,�򒆉�,�H�c,30,58,195,60,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,530.00000000000000000000,2.7
�H�c��,�H�c�s,�򒆉�,�H�c,30,12,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,20
�H�c��,�H�c�s,�򒆉�,�H�c,30,11,165,110,,�ؑ�,���H�ƒn��,2012�N��S�l����,2700.00000000000000000000,16.4
�H�c��,�H�c�s,�򒆉�,�H�c,30,23,195,130,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2500.00000000000000000000,12.8
�H�c��,�H�c�s,�򒆉�,�H�c,30,12,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,15.2
�H�c��,�H�c�s,�򒆉�,�H�c,30,12,200,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,16.5
�H�c��,�H�c�s,�򒆉�,�H�c,30,12,190,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,17.4
�H�c��,�H�c�s,�򒆉�,�H�c,30,,460,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,4.6
�H�c��,�H�c�s,�򒆉�,�H�c,30,23,185,130,,�ؑ�,���H�ƒn��,2011�N��S�l����,1700.00000000000000000000,9.2
�H�c��,�H�c�s,�򒆉�,�H�c,30,13,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,15
�H�c��,�H�c�s,�򒆉�,�H�c,30,13,230,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,15.2
�H�c��,�H�c�s,�򒆉�,�H�c,30,15,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,13.3
�H�c��,�H�c�s,�򒆉�,�H�c,30,43,170,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,7.1
�H�c��,�H�c�s,�򒆉�,�H�c,30,13,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,17.9
�H�c��,�H�c�s,�򒆉�,�H�c,30,13,210,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,4000.00000000000000000000,19
�H�c��,�H�c�s,�򒆉�,�H�c,30,44,450,520,,�S����,���H�ƒn��,2010�N��R�l����,4700.00000000000000000000,10.4
�H�c��,�H�c�s,�򒆉�,�H�c,30,49,330,150,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,6.7
�H�c��,�H�c�s,�򒆉�,�H�c,30,41,580,620,,�S����,��P��Z���n��,2010�N��R�l����,2700.00000000000000000000,4.7
�H�c��,�H�c�s,�򒆉�,�H�c,30,35,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,8.9
�H�c��,�H�c�s,�򒆉�,�H�c,30,15,180,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,19.4
�H�c��,�H�c�s,�򒆉�,�H�c,30,15,195,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2009�N��S�l����,3900.00000000000000000000,20
�H�c��,�H�c�s,�򒆉�,�H�c,30,52,230,65,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,5.2
�H�c��,�H�c�s,�򒆉�,�H�c,30,17,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,18.2
�H�c��,�H�c�s,�򒆉�,�H�c,30,,170,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,5.9
�H�c��,�H�c�s,�򒆉�,�H�c,30,48,200,190,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,6.5
�H�c��,�H�c�s,�򒆉�,�H�c,30,42,290,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,6.6
�H�c��,�H�c�s,�򒆉�,�H�c,30,16,260,120,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,4900.00000000000000000000,18.8
�H�c��,�H�c�s,�򒆉�,�H�c,30,58,360,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,6.7
�H�c��,�H�c�s,�򒆉�,�H�c,30,31,790,370,,�ؑ�,��P��Z���n��,2008�N��R�l����,5100.00000000000000000000,6.5
�H�c��,�H�c�s,�򒆉�,�H�c,30,45,135,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,990.00000000000000000000,7.3
�H�c��,�H�c�s,�򒆉�,�H�c,30,25,840,810,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,6500.00000000000000000000,7.7
�H�c��,�H�c�s,�򒆉�,�H�c,30,55,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,7.3
�H�c��,�H�c�s,�򒆉�,�H�c,30,30,230,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,10.4
�H�c��,�H�c�s,�򒆉�,�H�c,30,17,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,20.9
