�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,���쒬,�܏\��P�u,60,23,2000,70,,�S����,�H�Ɛ�p�n��,2023�N��R�l����,12000.00000000000000000000,6
�O�d��,�ɐ��s,���쒬,�ɐ��s,30,20,1000,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4500.00000000000000000000,4.5
�O�d��,�ɐ��s,���쒬,�ɐ��s,30,46,2000,1300,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,6200.00000000000000000000,3.1
�O�d��,�ɐ��s,���쒬,�܏\��P�u,30,17,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,8.5
�O�d��,�ɐ��s,���쒬,�ɐ��s,30,34,250,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,450.00000000000000000000,1.8
�O�d��,�ɐ��s,���쒬,�ɐ��s,30,19,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,9.4
�O�d��,�ɐ��s,���쒬,�ɐ��s,60,28,230,175,,�S����,�H�ƒn��,2020�N��Q�l����,1800.00000000000000000000,7.8
�O�d��,�ɐ��s,���쒬,�ɐ��s,60,45,2000,1700,,�S����,�H�Ɛ�p�n��,2020�N��P�l����,7800.00000000000000000000,3.9
�O�d��,�ɐ��s,���쒬,�ɐ��s,30,46,2000,2000,,�S����,�H�Ɛ�p�n��,2018�N��Q�l����,100000.00000000000000000000,50
�O�d��,�ɐ��s,���쒬,�ɐ��s,30,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,13000.00000000000000000000,8.7
�O�d��,�ɐ��s,���쒬,�ɐ��s,30,25,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,6.5
�O�d��,�ɐ��s,���쒬,�ɐ��s,30,23,530,240,,�y�ʓS����,�H�ƒn��,2011�N��R�l����,3500.00000000000000000000,6.6
�O�d��,�ɐ��s,���쒬,�ɐ��s,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3000.00000000000000000000,12
�O�d��,�ɐ��s,���쒬,�ɐ��s,60,45,660,490,,�S����,�H�Ɛ�p�n��,2010�N��S�l����,1200.00000000000000000000,1.8
�O�d��,�ɐ��s,���쒬,�ɐ��s,30,14,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2600.00000000000000000000,14.9
�O�d��,�ɐ��s,���쒬,�ɐ��s,30,34,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,850.00000000000000000000,4
�O�d��,�ɐ��s,���쒬,�ɐ��s,30,29,1000,560,,�S����,�H�ƒn��,2007�N��S�l����,8000.00000000000000000000,8
