�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,���{���y���{��,���{,26,3,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,12.9
�R����,���֎s,���{���y���{��,���{,28,61,160,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,20.00000000000000000000,0.1
�R����,���֎s,���{���y���{��,���{,25,4,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,16.1
�R����,���֎s,���{���y���{��,���{,26,36,30,350,,�S����,���Z���n��,2019�N��P�l����,7100.00000000000000000000,236.7
�R����,���֎s,���{���y���{��,���{,26,6,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,17.1
�R����,���֎s,���{���y���{��,���{,28,,140,,,,���Z���n��,2018�N��Q�l����,750.00000000000000000000,5.4
�R����,���֎s,���{���y���{��,���{,26,7,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,19.2
�R����,���֎s,���{���y���{��,���{,26,7,175,100,,�ؑ�,���Z���n��,2017�N��S�l����,2500.00000000000000000000,14.3
�R����,���֎s,���{���y���{��,���{,30,,135,,,,���Z���n��,2017�N��S�l����,1800.00000000000000000000,13.3
�R����,���֎s,���{���y���{��,���{,28,7,135,100,,�ؑ�,���Z���n��,2017�N��P�l����,2800.00000000000000000000,20.7
�R����,���֎s,���{���y���{��,���{,25,8,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,12.5
�R����,���֎s,���{���y���{��,���{,26,9,240,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,12.1
�R����,���֎s,���{���y���{��,���{,24,10,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,16.7
�R����,���֎s,���{���y���{��,���{,24,61,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,540.00000000000000000000,2.5
