�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,����s,����,����,9,47,480,200,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,490.00000000000000000000,1
�x�R��,����s,����,����,9,3,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,7.8
�x�R��,����s,����,����,9,7,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,10.8
�x�R��,����s,����,����,15,,310,,,,���H�ƒn��,2020�N��S�l����,4300.00000000000000000000,13.9
�x�R��,����s,����,����,8,55,330,155,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,950.00000000000000000000,2.9
�x�R��,����s,����,����,15,,270,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,13
�x�R��,����s,����,����,6,12,430,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,5.8
�x�R��,����s,����,����,13,,260,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,13.5
�x�R��,����s,����,����,13,,260,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,9.6
�x�R��,����s,����,�l����,19,45,580,250,,�S����,�H�ƒn��,2016�N��R�l����,1000.00000000000000000000,1.7
�x�R��,����s,����,����,9,23,510,195,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,5.1
�x�R��,����s,����,����,6,9,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,11
�x�R��,����s,����,����,6,8,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,8.5
�x�R��,����s,����,����,6,69,140,210,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,290.00000000000000000000,2.1
�x�R��,����s,����,����,6,28,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,5.5
�x�R��,����s,����,����,9,58,480,310,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,3.5
�x�R��,����s,����,����,4,25,570,380,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,5.8
�x�R��,����s,����,����,9,32,420,120,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,1700.00000000000000000000,4
