�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�L�c,����,18,,610,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,6.9
���茧,�����ێs,�L�c,����,14,,270,,,,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,7.4
���茧,�����ێs,�L�c,����,11,,145,,,,���H�ƒn��,2023�N��P�l����,790.00000000000000000000,5.4
���茧,�����ێs,�L�c,����,19,,910,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,5.8
���茧,�����ێs,�L�c,����,14,,160,,,,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,6.9
���茧,�����ێs,�L�c,����,13,,480,,,,,2021�N��S�l����,1300.00000000000000000000,2.7
���茧,�����ێs,�L�c��,����,19,,180,,,,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,6.1
���茧,�����ێs,�L�c,����,16,,320,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,3.8
���茧,�����ێs,�L�c,����,10,,60,,,,,2021�N��P�l����,280.00000000000000000000,4.7
���茧,�����ێs,�L�c,����,10,,45,,,,���H�ƒn��,2021�N��P�l����,200.00000000000000000000,4.4
���茧,�����ێs,�L�c,����,11,,210,,,,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,3.3
���茧,�����ێs,�L�c,����,11,,50,,,,,2020�N��Q�l����,140.00000000000000000000,2.8
���茧,�����ێs,�L�c��,����,14,,175,,,,,2020�N��Q�l����,530.00000000000000000000,3
���茧,�����ێs,�L�c,����,12,,650,,,,���H�ƒn��,2020�N��P�l����,4600.00000000000000000000,7.1
���茧,�����ێs,�L�c,����,12,,110,,,,,2020�N��P�l����,600.00000000000000000000,5.5
���茧,�����ێs,�L�c,����,11,,60,,,,,2020�N��P�l����,290.00000000000000000000,4.8
���茧,�����ێs,�L�c,����,14,,530,,,,���H�ƒn��,2019�N��S�l����,3700.00000000000000000000,7
���茧,�����ێs,�L�c,����,10,,210,,,,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,5.7
���茧,�����ێs,�L�c��,����,15,,165,,,,��P���w�Z����p�n��,2019�N��P�l����,790.00000000000000000000,4.8
���茧,�����ێs,�L�c,����,10,,650,,,,���H�ƒn��,2018�N��R�l����,3800.00000000000000000000,5.8
���茧,�����ێs,�L�c,����,11,,150,,,,,2018�N��Q�l����,1100.00000000000000000000,7.3
���茧,�����ێs,�L�c,����,15,,175,,,,���H�ƒn��,2018�N��Q�l����,1300.00000000000000000000,7.4
���茧,�����ێs,�L�c,����,15,,2000,,,,���H�ƒn��,2018�N��P�l����,17000.00000000000000000000,8.5
���茧,�����ێs,�L�c,����,15,,2000,,,,���H�ƒn��,2018�N��P�l����,34000.00000000000000000000,17
���茧,�����ێs,�L�c��,����,23,,120,,,,�s�X���������,2018�N��P�l����,230.00000000000000000000,1.9
���茧,�����ێs,�L�c,����,16,,690,,,,���H�ƒn��,2017�N��P�l����,4100.00000000000000000000,5.9
���茧,�����ێs,�L�c,����,25,,145,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,6.9
���茧,�����ێs,�L�c,����,16,,2000,,,,���H�ƒn��,2016�N��S�l����,11000.00000000000000000000,5.5
���茧,�����ێs,�L�c,����,16,,1700,,,,���H�ƒn��,2016�N��S�l����,7500.00000000000000000000,4.4
���茧,�����ێs,�L�c,����,19,,580,,,,��Q��Z���n��,2016�N��R�l����,5000.00000000000000000000,8.6
���茧,�����ێs,�L�c,����,11,,230,,,,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,4.8
���茧,�����ێs,�L�c,����,10,,230,,,,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,6.5
���茧,�����ێs,�L�c,����,20,,165,,,,,2015�N��Q�l����,850.00000000000000000000,5.2
���茧,�����ێs,�L�c,����,20,,420,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,5.7
���茧,�����ێs,�L�c,����,6,,190,,,,,2014�N��P�l����,1200.00000000000000000000,6.3
���茧,�����ێs,�L�c,����,21,,270,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,2.4
���茧,�����ێs,�L�c,����,11,,105,,,,���H�ƒn��,2013�N��S�l����,480.00000000000000000000,4.6
���茧,�����ێs,�L�c,����,11,,240,,,,��P��Z���n��,2013�N��R�l����,600.00000000000000000000,2.5
���茧,�����ێs,�L�c��,����,19,,300,,,,��P���w�Z����p�n��,2013�N��R�l����,900.00000000000000000000,3
���茧,�����ێs,�L�c,����,19,,2000,,,,,2013�N��Q�l����,20000.00000000000000000000,10
���茧,�����ێs,�L�c,����,10,,155,,,,���H�ƒn��,2013�N��Q�l����,760.00000000000000000000,4.9
���茧,�����ێs,�L�c,����,20,,480,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,6
���茧,�����ێs,�L�c,����,21,,155,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,350.00000000000000000000,2.3
���茧,�����ێs,�L�c,����,20,,230,,,,,2013�N��P�l����,1300.00000000000000000000,5.7
���茧,�����ێs,�L�c��,����,15,,280,,,,��P���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,2.5
���茧,�����ێs,�L�c,����,10,,220,,,,��P��Z���n��,2012�N��Q�l����,690.00000000000000000000,3.1
���茧,�����ێs,�L�c,����,12,,570,,,,��P��Z���n��,2012�N��Q�l����,450.00000000000000000000,0.8
���茧,�����ێs,�L�c,����,13,,170,,,,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,5.9
���茧,�����ێs,�L�c,����,11,,230,,,,���H�ƒn��,2010�N��Q�l����,1100.00000000000000000000,4.8
���茧,�����ێs,�L�c,����,10,,170,,,,���H�ƒn��,2010�N��Q�l����,1000.00000000000000000000,5.9
���茧,�����ێs,�L�c,����,10,,195,,,,���H�ƒn��,2010�N��Q�l����,1200.00000000000000000000,6.2
���茧,�����ێs,�L�c,����,24,,940,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,3.8
���茧,�����ێs,�L�c,����,21,,160,,,,,2010�N��Q�l����,1100.00000000000000000000,6.9
���茧,�����ێs,�L�c,����,12,,190,,,,���H�ƒn��,2010�N��Q�l����,1100.00000000000000000000,5.8
���茧,�����ێs,�L�c,����,30,,160,,,,,2010�N��Q�l����,930.00000000000000000000,5.8
���茧,�����ێs,�L�c,����,13,,160,,,,,2010�N��P�l����,1000.00000000000000000000,6.3
���茧,�����ێs,�L�c,����,5,,2000,,,,���H�ƒn��,2010�N��P�l����,16000.00000000000000000000,8
���茧,�����ێs,�L�c,����,12,,180,,,,���H�ƒn��,2010�N��P�l����,930.00000000000000000000,5.2
���茧,�����ێs,�L�c��,����,14,,195,,,,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5.6
���茧,�����ێs,�L�c,,,,500,,,,,2009�N��S�l����,2600.00000000000000000000,5.2
���茧,�����ێs,�L�c,����,9,,210,,,,���H�ƒn��,2009�N��R�l����,1300.00000000000000000000,6.2
���茧,�����ێs,�L�c,����,9,,270,,,,���H�ƒn��,2009�N��R�l����,1500.00000000000000000000,5.6
���茧,�����ێs,�L�c,����,18,,250,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,5.6
���茧,�����ێs,�L�c,����,18,,135,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,350.00000000000000000000,2.6
���茧,�����ێs,�L�c��,����,18,,185,,,,��P���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,5.9
���茧,�����ێs,�L�c,����,14,,210,,,,��Q��Z���n��,2009�N��Q�l����,1100.00000000000000000000,5.2
���茧,�����ێs,�L�c,,,,210,,,,,2009�N��Q�l����,1000.00000000000000000000,4.8
���茧,�����ێs,�L�c��,����,19,,185,,,,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,5.9
���茧,�����ێs,�L�c,����,9,,280,,,,���H�ƒn��,2008�N��R�l����,1900.00000000000000000000,6.8
���茧,�����ێs,�L�c,����,,,195,,,,���H�ƒn��,2008�N��R�l����,800.00000000000000000000,4.1
���茧,�����ێs,�L�c,,,,195,,,,,2008�N��R�l����,800.00000000000000000000,4.1
���茧,�����ێs,�L�c,����,14,,690,,,,��P��Z���n��,2008�N��Q�l����,3300.00000000000000000000,4.8
���茧,�����ێs,�L�c,����,9,,175,,,,���H�ƒn��,2008�N��Q�l����,710.00000000000000000000,4.1
���茧,�����ێs,�L�c,����,11,,170,,,,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,7.6
���茧,�����ێs,�L�c,����,15,,540,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,4600.00000000000000000000,8.5
���茧,�����ێs,�L�c,,,,185,,,,,2007�N��Q�l����,1100.00000000000000000000,5.9
���茧,�����ێs,�L�c,,,,280,,,,,2007�N��Q�l����,1200.00000000000000000000,4.3
