�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�\�����s,����,��������,26,54,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,5000.00000000000000000000,2.5
�V����,�\�����s,����,��������,26,54,115,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,130.00000000000000000000,1.1
�V����,�\�����s,����,��������,8,18,700,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,2.1
�V����,�\�����s,����,����,28,53,310,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,380.00000000000000000000,1.2
�V����,�\�����s,����,��������,6,49,115,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,3.5
�V����,�\�����s,����,��������,12,48,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,220.00000000000000000000,0.9
�V����,�\�����s,����,��������,8,29,650,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,1.5
�V����,�\�����s,����,��������,90,49,550,320,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,60.00000000000000000000,0.1
�V����,�\�����s,����,��������,11,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,80.00000000000000000000,0.2
�V����,�\�����s,����,��������,13,,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,650.00000000000000000000,3.1
�V����,�\�����s,����,��������,8,37,360,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,800.00000000000000000000,2.2
�V����,�\�����s,����,��������,15,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,0.6
�V����,�\�����s,����,��������,10,48,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,1.9
�V����,�\�����s,����,��������,11,29,250,210,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,800.00000000000000000000,3.2
�V����,�\�����s,����,��������,10,50,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,40.00000000000000000000,0.2
�V����,�\�����s,����,��������,8,41,320,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1400.00000000000000000000,4.4
�V����,�\�����s,����,��������,2,8,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3500.00000000000000000000,12.1
�V����,�\�����s,����,��������,5,46,2000,810,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3400.00000000000000000000,1.7
�V����,�\�����s,����,��������,12,42,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,130.00000000000000000000,0.4
�V����,�\�����s,����,��������,9,52,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,100.00000000000000000000,0.4
�V����,�\�����s,����,��������,8,,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,180.00000000000000000000,0.9
�V����,�\�����s,����,��������,8,29,650,410,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2200.00000000000000000000,3.4
�V����,�\�����s,����,��������,11,54,210,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,140.00000000000000000000,0.7
�V����,�\�����s,����,��������,12,48,240,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,510.00000000000000000000,2.1
�V����,�\�����s,����,��������,9,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,200.00000000000000000000,1
�V����,�\�����s,����,��������,13,39,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,770.00000000000000000000,3.5
�V����,�\�����s,����,��������,3,51,130,145,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,350.00000000000000000000,2.7
�V����,�\�����s,����,��������,10,49,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,200.00000000000000000000,0.8
�V����,�\�����s,����,��������,13,42,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,1.9
�V����,�\�����s,����,��������,13,63,760,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,250.00000000000000000000,0.3
�V����,�\�����s,����,��������,90,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,250.00000000000000000000,1.2
�V����,�\�����s,����,��������,60,36,510,420,,�r�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,380.00000000000000000000,0.7
�V����,�\�����s,����,��������,18,41,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,430.00000000000000000000,2
�V����,�\�����s,����,��������,9,28,310,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1400.00000000000000000000,4.5
�V����,�\�����s,����,��������,120,42,460,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,330.00000000000000000000,0.7
�V����,�\�����s,����,��������,16,40,520,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1500.00000000000000000000,2.9
�V����,�\�����s,����,�\����,30,,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,72.00000000000000000000,0.5
�V����,�\�����s,����,��������,8,30,300,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,4.3
�V����,�\�����s,����,��������,13,35,420,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,500.00000000000000000000,1.2
�V����,�\�����s,����,��������,5,22,230,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2100.00000000000000000000,9.1
�V����,�\�����s,����,��������,30,,195,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,200.00000000000000000000,1
