�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,��y�ѐ�,��y��,15,23,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,6.8
�k�C��,���H�s,��y�ѐ�,��y��,19,39,430,110,,,��P�풆���w�Z����p�n��,2021�N��R�l����,220.00000000000000000000,0.5
�k�C��,���H�s,��y�ѐ�,��y��,15,39,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,6.3
�k�C��,���H�s,��y�ѐ�,��y��,14,49,135,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,220.00000000000000000000,1.6
�k�C��,���H�s,��y�ѐ�,��y��,15,19,500,290,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,4
�k�C��,���H�s,��y�ѐ�,��y��,16,19,2000,65,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,0.8
�k�C��,���H�s,��y�ѐ�,��y��,16,52,340,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,70.00000000000000000000,0.2
�k�C��,���H�s,��y�ѐ�,��y��,13,37,240,100,,�u���b�N��,��P�풆���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,1.3
�k�C��,���H�s,��y�ѐ�,��y��,13,37,610,190,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,660.00000000000000000000,1.1
�k�C��,���H�s,��y�ѐ�,��y��,16,55,360,110,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,300.00000000000000000000,0.8
�k�C��,���H�s,��y�ѐ�,��y��,14,47,500,100,,,��P�풆���w�Z����p�n��,2015�N��P�l����,530.00000000000000000000,1.1
�k�C��,���H�s,��y�ѐ�,��y��,14,48,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,150.00000000000000000000,0.7
�k�C��,���H�s,��y�ѐ�,��y��,12,35,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,200.00000000000000000000,0.8
�k�C��,���H�s,��y�ѐ�,��y��,16,45,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,1.2
�k�C��,���H�s,��y�ѐ�,��y��,14,52,510,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,180.00000000000000000000,0.4
�k�C��,���H�s,��y�ѐ�,��y��,15,46,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,350.00000000000000000000,1.5
�k�C��,���H�s,��y�ѐ�,���H,8,54,330,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,160.00000000000000000000,0.5
�k�C��,���H�s,��y�ѐ�,��y��,13,53,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,210.00000000000000000000,1
�k�C��,���H�s,��y�ѐ�,��y��,15,30,530,320,,�ؑ�,��P��Z���n��,2013�N��P�l����,950.00000000000000000000,1.8
�k�C��,���H�s,��y�ѐ�,��y��,13,48,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,230.00000000000000000000,1
�k�C��,���H�s,��y�ѐ�,��y��,13,,180,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,80.00000000000000000000,0.4
�k�C��,���H�s,��y�ѐ�,��y��,15,30,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,750.00000000000000000000,3.1
�k�C��,���H�s,��y�ѐ�,��y��,16,48,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,330.00000000000000000000,1.5
