�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���c��,����,30,,240,,,,�H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,12.1
�ΐ쌧,����s,���c��,����,30,,660,,,,�H�ƒn��,2023�N��Q�l����,4500.00000000000000000000,6.8
�ΐ쌧,����s,���c��,����,30,,220,,,,�H�ƒn��,2023�N��P�l����,1700.00000000000000000000,7.7
�ΐ쌧,����s,���c��,����,30,,90,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,970.00000000000000000000,10.8
�ΐ쌧,����s,���c��,����,30,,300,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,10.7
�ΐ쌧,����s,���c��,����,30,,190,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,11.1
�ΐ쌧,����s,���c��,����,30,,380,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,9.7
�ΐ쌧,����s,���c��,����,30,,970,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,8200.00000000000000000000,8.5
�ΐ쌧,����s,���c��,����,30,,230,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,6.5
�ΐ쌧,����s,���c��,����,60,,180,,,,�H�ƒn��,2015�N��R�l����,1300.00000000000000000000,7.2
�ΐ쌧,����s,���c��,����,30,,530,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,6
�ΐ쌧,����s,���c��,����,30,,600,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,4
�ΐ쌧,����s,���c��,����,30,,670,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,3.7
�ΐ쌧,����s,���c��,����,60,,135,,,,���H�ƒn��,2014�N��R�l����,870.00000000000000000000,6.4
�ΐ쌧,����s,���c��,����,60,,400,,,,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,6
�ΐ쌧,����s,���c��,����,60,,120,,,,��P��Z���n��,2014�N��P�l����,600.00000000000000000000,5
�ΐ쌧,����s,���c��,����,30,,95,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,600.00000000000000000000,6.3
�ΐ쌧,����s,���c��,����,60,,120,,,,�H�ƒn��,2013�N��Q�l����,700.00000000000000000000,5.8
�ΐ쌧,����s,���c��,����,30,,570,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,5.3
�ΐ쌧,����s,���c��,����,60,,150,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,7.3
�ΐ쌧,����s,���c��,����,60,,220,,,,�H�ƒn��,2011�N��S�l����,1600.00000000000000000000,7.3
�ΐ쌧,����s,���c��,����,30,,85,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,580.00000000000000000000,6.8
�ΐ쌧,����s,���c��,����,30,,85,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,660.00000000000000000000,7.8
�ΐ쌧,����s,���c��,����,60,,135,,,,�H�ƒn��,2010�N��Q�l����,1100.00000000000000000000,8.1
�ΐ쌧,����s,���c��,����,30,,480,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,5.6
�ΐ쌧,����s,���c��,����,30,,135,,,,�H�ƒn��,2009�N��S�l����,1300.00000000000000000000,9.6
�ΐ쌧,����s,���c��,����,,,710,,,,�H�ƒn��,2008�N��S�l����,3800.00000000000000000000,5.4
�ΐ쌧,����s,���c��,,,,230,,,,,2008�N��P�l����,1700.00000000000000000000,7.4
�ΐ쌧,����s,���c��,����,,,270,,,,��P��Z���n��,2007�N��S�l����,2700.00000000000000000000,10
�ΐ쌧,����s,���c��,,,,170,,,,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,8.2
�ΐ쌧,����s,���c��,,,,370,,,,,2007�N��Q�l����,2200.00000000000000000000,5.9
