�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,������,�{��,25,20,1200,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,9100.00000000000000000000,7.6
�{�茧,�{��s,������,�{��,25,30,185,60,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,710.00000000000000000000,3.8
�{�茧,�{��s,������,�{��,19,39,260,210,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,5.8
�{�茧,�{��s,������,�{��,19,28,1100,830,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,11000.00000000000000000000,10
�{�茧,�{��s,������,�{��,25,36,150,150,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,860.00000000000000000000,5.7
�{�茧,�{��s,������,�{��,19,,1100,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,8200.00000000000000000000,7.5
�{�茧,�{��s,������,�{��,23,28,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,9.7
�{�茧,�{��s,������,�{��,25,34,500,620,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,7000.00000000000000000000,14
�{�茧,�{��s,������,�{��,21,10,160,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,14.4
�{�茧,�{��s,������,�{��,19,41,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,9.7
�{�茧,�{��s,������,�{��,23,32,270,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,6.7
�{�茧,�{��s,������,�{��,25,59,220,70,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,5.5
�{�茧,�{��s,������,�{��,29,,260,,,,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,7.3
�{�茧,�{��s,������,�{��,29,60,240,60,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,780.00000000000000000000,3.3
�{�茧,�{��s,������,�{��,24,60,150,45,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,660.00000000000000000000,4.4
�{�茧,�{��s,������,�{��,20,12,145,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,14.5
�{�茧,�{��s,������,�{��,21,46,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,750.00000000000000000000,5.6
�{�茧,�{��s,������,�{��,30,47,550,570,,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,7.3
�{�茧,�{��s,������,�{��,18,32,380,410,,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,4500.00000000000000000000,11.8
�{�茧,�{��s,������,�{��,21,28,180,170,,�S����,��Q�풆���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,13.3
�{�茧,�{��s,������,�{��,29,,170,,,,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,7.1
�{�茧,�{��s,������,�{��,23,57,380,155,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,6.8
