�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���q�s,�`��,�Ö�,30,1,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4300.00000000000000000000,17.2
������,���q�s,����,������,23,28,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,2.6
������,���q�s,���t,�Ö�,15,2,175,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,13.7
������,���q�s,�Ö�,�Ö�,9,1,155,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,11.6
������,���q�s,�`��,�Ö�,30,1,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2400.00000000000000000000,12
������,���q�s,��H��,�Ö�,90,28,730,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,490.00000000000000000000,0.7
������,���q�s,����,�}��g��,120,,400,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,15.00000000000000000000,0
������,���q�s,�Ö�,�}��g��,30,42,390,150,,�ؑ�,���s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.8
������,���q�s,�ړc,�Ö�,28,47,200,175,,�ؑ�,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,2.3
������,���q�s,���c,�剁,60,57,880,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.2
������,���q�s,�f�ؒr�c,�}����,30,38,300,145,,�ؑ�,���s�s�v����,2023�N��Q�l����,600.00000000000000000000,2
������,���q�s,�f�؎u�g,������,30,43,1100,360,,�q�b,���ƒn��,2023�N��Q�l����,570.00000000000000000000,0.5
������,���q�s,�f�ؗѓc,�}����,30,,165,95,,,���s�s�v����,2023�N��Q�l����,1200.00000000000000000000,7.3
������,���q�s,�O�ޖ�,�Ö�,60,31,860,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,1.4
������,���q�s,���ދX�̓m,�Ö�,90,1,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,8.1
������,���q�s,�H��,�Ö�,60,,2000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,0.8
������,���q�s,�H���쒹,�Ö�,90,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,900.00000000000000000000,5.8
������,���q�s,���c,��Y,30,31,500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,120.00000000000000000000,0.2
������,���q�s,��,�Ö�,26,,155,,,,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,3.2
������,���q�s,�ړc,�Ö�,28,42,310,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,2.3
������,���q�s,�f�ؒr�c,�}����,30,30,670,165,,�ؑ�,���s�s�v����,2023�N��P�l����,1600.00000000000000000000,2.4
������,���q�s,�n�c,�n�c,16,55,1000,650,,�S����,�H�ƒn��,2023�N��P�l����,1600.00000000000000000000,1.6
������,���q�s,�Ö�,�Ö�,5,43,300,35,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,2.7
������,���q�s,����,�Ö�,60,33,220,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,550.00000000000000000000,2.5
������,���q�s,���c,�Ö�,30,1,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,11.4
������,���q�s,��,�Ö�,23,,210,115,,,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,14.8
������,���q�s,��,�Ö�,23,1,210,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,19.5
������,���q�s,��,�Ö�,26,2,290,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,9.7
������,���q�s,�ړc,�Ö�,26,2,220,20,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,11.8
������,���q�s,���c,�c���,30,44,980,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,0.5
������,���q�s,�f�ؒr�c,�}����,30,30,670,165,,�ؑ�,���s�s�v����,2022�N��S�l����,500.00000000000000000000,0.7
������,���q�s,���,�Ö�,18,15,560,180,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,5.2
������,���q�s,���ދX�̓m,�Ö�,90,28,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,950.00000000000000000000,3.4
������,���q�s,���ދX�̓m,�Ö�,90,29,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,5.4
������,���q�s,�Ö�,�Ö�,9,42,145,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,10.3
������,���q�s,�Ö�,�Ö�,5,29,900,690,,�S����,���ƒn��,2022�N��R�l����,5600.00000000000000000000,6.2
������,���q�s,�Ö�,�Ö�,9,,310,,,,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,2.7
������,���q�s,�׌�,�Ö�,90,,770,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.4
������,���q�s,����,�Ö�,30,38,290,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,4.8
������,���q�s,�K��,��Y,60,55,1200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,700.00000000000000000000,0.6
������,���q�s,�Ö�,�}��g��,60,32,210,100,,�ؑ�,���s�s�v����,2022�N��R�l����,330.00000000000000000000,1.6
������,���q�s,��,�Ö�,23,2,200,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,16.5
������,���q�s,��,�Ö�,26,44,150,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,140.00000000000000000000,0.9
������,���q�s,���,�Ö�,20,42,300,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,3
������,���q�s,���,�Ö�,16,54,390,410,,�S����,��P��Z���n��,2022�N��R�l����,390.00000000000000000000,1
������,���q�s,�n�c,���c,8,10,125,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,9.6
������,���q�s,�n�c,�n�c,6,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,110.00000000000000000000,0.8
������,���q�s,�O�ޖ�,�Ö�,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,7.6
������,���q�s,����,�Ö�,18,48,310,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,150.00000000000000000000,0.5
������,���q�s,�R�c,�}��g��,30,56,400,80,,�ؑ�,���s�s�v����,2022�N��R�l����,1300.00000000000000000000,3.3
������,���q�s,�Ö�,�Ö�,9,31,630,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,0.9
������,���q�s,�{��,�}��g��,60,34,330,140,,�ؑ�,�s�s�v����O,2022�N��Q�l����,340.00000000000000000000,1
������,���q�s,�O�ޖ�,�Ö�,60,28,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,3.6
������,���q�s,���ދX�̓m,�Ö�,60,15,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,5.4
������,���q�s,���i,�n�c,30,40,330,,,�ؑ�,�H�ƒn��,2022�N��Q�l����,300.00000000000000000000,0.9
������,���q�s,���t,�Ö�,20,2,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,12.2
������,���q�s,���t,�Ö�,18,46,1300,350,,�S����,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,3
������,���q�s,���G,�{��,30,55,920,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.1
������,���q�s,�`��,�Ö�,30,35,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,2.6
������,���q�s,��,�Ö�,23,38,260,240,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,6.5
������,���q�s,��,�Ö�,20,47,140,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,1.1
������,���q�s,�f�،É�,�}����,30,,450,125,,�ؑ�,���s�s�v����,2022�N��P�l����,70.00000000000000000000,0.2
������,���q�s,�f�؎u�g,������,30,30,710,830,,�r�q�b,�s�s�v����O,2022�N��P�l����,2900.00000000000000000000,4.1
������,���q�s,�f�؏���,��s�i,90,,155,,,,�s�s�v����O,2022�N��P�l����,210.00000000000000000000,1.4
������,���q�s,�n�c,�n�c,7,39,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,3.9
������,���q�s,���ދX�̓m,�Ö�,90,27,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,4.6
������,���q�s,�Ö�,�Ö�,6,3,160,105,,�ؑ�,���ƒn��,2021�N��S�l����,2500.00000000000000000000,15.6
������,���q�s,�Ö�,�Ö�,15,22,280,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,450.00000000000000000000,1.6
������,���q�s,�Ö�,�Ö�,15,52,350,140,,,��P��Z���n��,2021�N��S�l����,820.00000000000000000000,2.3
������,���q�s,�Ö�,�Ö�,5,2,145,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2800.00000000000000000000,19.3
������,���q�s,�Ö�,�Ö�,18,72,80,45,,�ؑ�,��P��Z���n��,2021�N��S�l����,220.00000000000000000000,2.8
������,���q�s,���c,�Ö�,30,53,370,100,,�ؑ�,�H�ƒn��,2021�N��S�l����,300.00000000000000000000,0.8
������,���q�s,�Љ�,�c���,30,31,670,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,1
������,���q�s,��,�Ö�,30,28,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3600.00000000000000000000,1.8
������,���q�s,��,�Ö�,20,3,210,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,9.5
������,���q�s,��,�Ö�,26,33,380,160,,�S����,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,3.9
������,���q�s,�f�ؕ��,�}����,30,,140,15,,�ؑ�,���s�s�v����,2021�N��S�l����,20.00000000000000000000,0.1
������,���q�s,�f�؏���,��s�i,90,,650,210,,�ؑ�,�s�s�v����O,2021�N��S�l����,1500.00000000000000000000,2.3
������,���q�s,�O�ޖ�,�Ö�,60,33,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,3.8
������,���q�s,���ދX�̓m,�Ö�,60,17,290,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,6.9
������,���q�s,���ދX�̓m,�Ö�,60,17,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2600.00000000000000000000,8.4
������,���q�s,����,�Ö�,21,,670,,,,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,2.2
������,���q�s,�R��,�Ö�,90,,640,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,230.00000000000000000000,0.4
������,���q�s,�H��,�Ö�,60,69,230,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,320.00000000000000000000,1.4
������,���q�s,�Ö�,�Ö�,8,47,210,320,,�S����,���ƒn��,2021�N��R�l����,760.00000000000000000000,3.6
������,���q�s,�Ö�,�Ö�,8,,580,,,,���ƒn��,2021�N��R�l����,1500.00000000000000000000,2.6
������,���q�s,�Ö�,�Ö�,16,4,175,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,13.1
������,���q�s,�Ö�,�Ö�,6,41,310,290,,�S����,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,5.5
������,���q�s,��,�Ö�,24,39,135,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,2.2
������,���q�s,����,������,13,21,980,700,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,6900.00000000000000000000,7
������,���q�s,�f�ؒr�c,�}����,30,44,360,95,,�y�ʓS����,���s�s�v����,2021�N��R�l����,530.00000000000000000000,1.5
������,���q�s,���,�Ö�,25,28,280,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,3.9
������,���q�s,����,��Y,25,74,690,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,50.00000000000000000000,0.1
������,���q�s,�O�ޖ�,�Ö�,60,,850,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,130.00000000000000000000,0.2
������,���q�s,�H��,�Ö�,60,,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,140.00000000000000000000,0.9
������,���q�s,�Ö�,�Ö�,8,41,135,200,,�r�q�b,���ƒn��,2021�N��Q�l����,30.00000000000000000000,0.2
������,���q�s,�Ö�,�Ö�,15,58,135,25,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.7
������,���q�s,�`��,�Ö�,30,3,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,7
������,���q�s,�f�ؐ���,�}����,30,51,2000,2000,,�S����,�s�s�v����O,2021�N��Q�l����,3200.00000000000000000000,1.6
������,���q�s,���ދX�̓m,�Ö�,90,26,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,6.5
������,���q�s,�Ö�,�Ö�,3,62,175,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,2.9
������,���q�s,�G�W�@,�Ö�,60,30,310,195,,�ؑ�,���s�s�v����,2021�N��P�l����,220.00000000000000000000,0.7
������,���q�s,���c,�Ö�,30,42,190,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,420.00000000000000000000,2.2
������,���q�s,���c,�n�c,30,59,910,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,0.4
������,���q�s,�`��,�Ö�,30,9,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2100.00000000000000000000,9.5
������,���q�s,���Y,��Y,15,31,590,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1600.00000000000000000000,2.7
������,���q�s,���Y,��Y,8,42,440,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,350.00000000000000000000,0.8
������,���q�s,��,�Ö�,23,3,210,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,21
������,���q�s,��,�Ö�,30,25,220,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,780.00000000000000000000,3.5
������,���q�s,�f�ؐ���,�}����,30,,460,50,,�ؑ�,�s�s�v����O,2021�N��P�l����,230.00000000000000000000,0.5
������,���q�s,�f�؏���,�}����,90,,330,75,,,�s�s�v����O,2021�N��P�l����,860.00000000000000000000,2.6
������,���q�s,�f�؏���,�}����,90,,500,85,,,�s�s�v����O,2021�N��P�l����,1500.00000000000000000000,3
������,���q�s,�H��,�}��g��,30,,730,210,,�ؑ�,���s�s�v����,2021�N��P�l����,150.00000000000000000000,0.2
������,���q�s,�O�ޖ�,�Ö�,60,77,680,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.1
������,���q�s,�O�ޖ�,�Ö�,60,43,2000,1500,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,590.00000000000000000000,0.3
������,���q�s,�O�ޖ�,�Ö�,30,48,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,330.00000000000000000000,1.4
������,���q�s,���ދX�̓m,�Ö�,90,27,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,5.2
������,���q�s,�R�c,�}��g��,30,18,2000,220,,�S����,���s�s�v����,2021�N��P�l����,2100.00000000000000000000,1.1
������,���q�s,���E,�Ö�,30,25,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,8.1
������,���q�s,�Ö�,�Ö�,20,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,18000.00000000000000000000,9
������,���q�s,�Ö�,�Ö�,8,32,150,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,410.00000000000000000000,2.7
������,���q�s,���c,�Ö�,30,10,390,195,,�y�ʓS����,�H�ƒn��,2020�N��S�l����,3100.00000000000000000000,7.9
������,���q�s,�Ö�,�}����,60,55,220,170,,�ؑ�,���s�s�v����,2020�N��S�l����,350.00000000000000000000,1.6
������,���q�s,��,�Ö�,25,42,500,150,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,1.3
������,���q�s,��,�Ö�,18,,600,400,,,��P��Z���n��,2020�N��S�l����,7700.00000000000000000000,12.8
������,���q�s,��,�Ö�,20,30,135,55,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,370.00000000000000000000,2.7
������,���q�s,�f�ؒr�c,�}����,26,32,80,60,,�ؑ�,���s�s�v����,2020�N��S�l����,380.00000000000000000000,4.8
������,���q�s,�O�ޖ�,�Ö�,60,49,800,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,320.00000000000000000000,0.4
������,���q�s,���ދX�̓m,�Ö�,60,13,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,6.4
������,���q�s,���ދX�̓m,�Ö�,60,7,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2900.00000000000000000000,7.8
������,���q�s,�H��,�Ö�,90,20,840,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,1.4
������,���q�s,�Ö�,�Ö�,10,4,320,250,,�ؑ�,���ƒn��,2020�N��R�l����,6100.00000000000000000000,19.1
������,���q�s,����,�Ö�,30,55,660,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,85.00000000000000000000,0.1
������,���q�s,�Љ�,�c���,30,4,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2100.00000000000000000000,5.3
������,���q�s,���,�Ö�,60,48,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,360.00000000000000000000,1.2
������,���q�s,��,�Ö�,26,42,2000,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3700.00000000000000000000,1.9
������,���q�s,�ړc,�Ö�,28,4,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,10.5
������,���q�s,����,������,25,39,460,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,690.00000000000000000000,1.5
������,���q�s,�f�؎u�g,������,30,14,1400,45,,�ؑ�,���s�s�v����,2020�N��R�l����,530.00000000000000000000,0.4
������,���q�s,�f�؎u�g,������,30,28,710,470,,�ؑ�,�s�s�v����O,2020�N��R�l����,770.00000000000000000000,1.1
������,���q�s,�f�؎�s,�}����,30,,770,230,,�ؑ�,���s�s�v����,2020�N��R�l����,100.00000000000000000000,0.1
������,���q�s,����,�n�c,29,34,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,10000.00000000000000000000,5
������,���q�s,���,�Ö�,14,4,190,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,12.6
������,���q�s,�Ö�,�Ö�,15,5,175,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,13.7
������,���q�s,�Љ�,�剁,60,5,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,5.9
������,���q�s,�f�ؒr�c,�}����,30,43,590,155,,�ؑ�,�s�s�v����O,2020�N��Q�l����,450.00000000000000000000,0.8
������,���q�s,���,�Ö�,18,45,250,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,1.6
������,���q�s,���,���c,23,55,550,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,3.6
������,���q�s,���,�Ö�,16,37,220,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,630.00000000000000000000,2.9
������,���q�s,���,�Ö�,19,5,150,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,11.3
������,���q�s,�O�ޖ�,�Ö�,60,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,560.00000000000000000000,1.2
������,���q�s,���ދX�̓m,�Ö�,90,17,290,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,5.2
������,���q�s,���ދX�̓m,�Ö�,90,4,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2300.00000000000000000000,7.9
������,���q�s,���t,�Ö�,12,38,1100,550,,�q�b,��Q���w�Z����p�n��,2020�N��Q�l����,5300.00000000000000000000,4.8
������,���q�s,�H��,�Ö�,60,,190,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.8
������,���q�s,�Ö�,�Ö�,3,32,210,150,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,9
������,���q�s,�Ö�,�Ö�,18,47,440,155,,�ؑ�,��P��Z���n��,2020�N��P�l����,680.00000000000000000000,1.5
������,���q�s,���Y,�{��,11,47,2000,860,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4400.00000000000000000000,2.2
������,���q�s,�ړc,�Ö�,30,5,260,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,9.2
������,���q�s,�ړc,�Ö�,23,19,195,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,9.7
������,���q�s,�ړc,�Ö�,23,35,270,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,3.7
������,���q�s,�ړc,�Ö�,23,29,145,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,3.4
������,���q�s,�f�ؒr�c,�}����,30,,175,60,,�ؑ�,���s�s�v����,2020�N��P�l����,250.00000000000000000000,1.4
������,���q�s,���,�Ö�,19,5,145,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,11.7
������,���q�s,�n�c,�Ö�,21,39,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,800.00000000000000000000,3.5
������,���q�s,���ދX�̓m,�Ö�,90,29,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,4.1
������,���q�s,���ދX�̓m,�Ö�,90,4,450,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2700.00000000000000000000,6
������,���q�s,���ދX�̓m,�Ö�,90,13,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,5.5
������,���q�s,�{��,�Ö�,90,33,300,45,,�ؑ�,���s�s�v����,2020�N��P�l����,130.00000000000000000000,0.4
������,���q�s,�R�c,�}��g��,30,50,190,50,,�ؑ�,���s�s�v����,2020�N��P�l����,600.00000000000000000000,3.2
������,���q�s,�Ö�,�Ö�,7,,780,,,,���ƒn��,2019�N��S�l����,350.00000000000000000000,0.4
������,���q�s,���c,�Ö�,30,8,190,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,1200.00000000000000000000,6.3
������,���q�s,���X�A,�}��g��,60,54,270,165,,�ؑ�,���s�s�v����,2019�N��S�l����,290.00000000000000000000,1.1
������,���q�s,�f�ؒr�c,�}����,30,74,550,125,,�ؑ�,���s�s�v����,2019�N��S�l����,320.00000000000000000000,0.6
������,���q�s,�f�؋v��{,������,30,41,2000,550,,�S����,���s�s�v����,2019�N��S�l����,1200.00000000000000000000,0.6
������,���q�s,�f�ؗѓc,�}����,30,20,310,140,,�ؑ�,���s�s�v����,2019�N��S�l����,1000.00000000000000000000,3.2
������,���q�s,�f�ؗѓc,�}����,30,46,1800,260,,�y�ʓS����,���s�s�v����,2019�N��S�l����,3200.00000000000000000000,1.8
������,���q�s,�f�ؗѓc,�}����,30,39,1100,220,,�ؑ�,���s�s�v����,2019�N��S�l����,16000.00000000000000000000,14.5
������,���q�s,�f�ؐ���,�}����,30,33,230,125,,�ؑ�,�s�s�v����O,2019�N��S�l����,600.00000000000000000000,2.6
������,���q�s,���,�Ö�,25,40,900,240,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,2.7
������,���q�s,����,�c���,60,22,970,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,2
������,���q�s,���,�Ö�,15,,720,,,,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,1.7
������,���q�s,�O�ޖ�,�Ö�,60,33,1500,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,0.9
������,���q�s,�Ö�,�Ö�,6,53,280,180,,�r�q�b,���ƒn��,2019�N��R�l����,1100.00000000000000000000,3.9
������,���q�s,�Ö�,�Ö�,14,6,185,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,12.4
������,���q�s,�Ö�,�Ö�,9,31,280,170,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,5
������,���q�s,�Ö�,�Ö�,10,5,690,180,,�ؑ�,��P��Z���n��,2019�N��R�l����,5500.00000000000000000000,8
������,���q�s,�Ö�,�Ö�,16,,165,,,,��P��Z���n��,2019�N��R�l����,320.00000000000000000000,1.9
������,���q�s,�]��,�Ö�,120,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,8500.00000000000000000000,5.7
������,���q�s,�{��,�c���,90,28,420,145,,�ؑ�,���s�s�v����,2019�N��R�l����,1300.00000000000000000000,3.1
������,���q�s,��,�Ö�,25,34,1200,480,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3600.00000000000000000000,3
������,���q�s,��,�Ö�,30,5,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,11.2
������,���q�s,����,�c���,60,13,1200,170,,�ؑ�,���s�s�v����,2019�N��R�l����,2400.00000000000000000000,2
������,���q�s,�茴,�Ö�,60,52,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,140.00000000000000000000,0.6
������,���q�s,�f�ؗѓc,�}����,30,27,540,130,,�ؑ�,���s�s�v����,2019�N��R�l����,730.00000000000000000000,1.4
������,���q�s,����,��Y,21,26,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,140000.00000000000000000000,70
������,���q�s,����,�c���,60,22,970,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,730.00000000000000000000,0.8
������,���q�s,���ދX�̓m,�Ö�,60,16,1500,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2500.00000000000000000000,1.7
������,���q�s,���ދX�̓m,�Ö�,60,12,1600,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,9000.00000000000000000000,5.6
������,���q�s,���ދX�̓m,�Ö�,90,27,690,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2500.00000000000000000000,3.6
������,���q�s,���E,�Ö�,30,51,700,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,420.00000000000000000000,0.6
������,���q�s,�H��,�Ö�,90,55,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,380.00000000000000000000,1.5
������,���q�s,���,��Y,90,54,2000,250,,�ؑ�,���s�s�v����,2019�N��Q�l����,3500.00000000000000000000,1.8
������,���q�s,���G,�{��,30,,105,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,3.8
������,���q�s,���c,�}����,120,,510,40,,,�s�s�v����O,2019�N��Q�l����,10.00000000000000000000,0
������,���q�s,��,�Ö�,29,45,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,32000.00000000000000000000,16
������,���q�s,�ړc,�Ö�,25,57,220,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,1.8
������,���q�s,�f�؋v��{,������,30,56,2000,,,�ؑ�,���s�s�v����,2019�N��Q�l����,5300.00000000000000000000,2.7
������,���q�s,�f�ؐ���,�}����,60,,730,,,,�s�s�v����O,2019�N��Q�l����,720.00000000000000000000,1
������,���q�s,�O�ޖ�,���c,60,26,250,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,800.00000000000000000000,3.2
������,���q�s,����,�Ö�,14,61,400,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,420.00000000000000000000,1.1
������,���q�s,���i,�Ö�,28,44,85,60,,�ؑ�,�H�ƒn��,2019�N��Q�l����,150.00000000000000000000,1.8
������,���q�s,���t,�Ö�,20,6,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,16.7