�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,�k�]����,���q,20,32,195,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,7.2
�O�d��,�鎭�s,�k�]����,���q,18,1,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,14.4
�O�d��,�鎭�s,�k�]����,���q,18,51,280,195,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,190.00000000000000000000,0.7
�O�d��,�鎭�s,�k�]����,���q,19,2,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,16.8
�O�d��,�鎭�s,�k�]����,���q,18,2,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,17.1
�O�d��,�鎭�s,�k�]����,���q,18,20,200,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,13.5
�O�d��,�鎭�s,�k�]����,���q,16,3,150,95,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,25.3
�O�d��,�鎭�s,�k�]����,���q,19,,200,,,,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,5.5
�O�d��,�鎭�s,�k�]����,���q,15,68,200,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,150.00000000000000000000,0.8
�O�d��,�鎭�s,�k�]����,���q,18,23,260,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,6.5
�O�d��,�鎭�s,�k�]����,���q,18,17,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,7.9
�O�d��,�鎭�s,�k�]����,���q,18,38,470,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,4.5
�O�d��,�鎭�s,�k�]����,���q,24,,200,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,5400.00000000000000000000,27
�O�d��,�鎭�s,�k�]����,���q,24,6,200,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,17
�O�d��,�鎭�s,�k�]����,���q,18,6,420,230,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4700.00000000000000000000,11.2
�O�d��,�鎭�s,�k�]����,���q,18,6,430,230,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4600.00000000000000000000,10.7
�O�d��,�鎭�s,�k�]����,���q,20,5,230,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,17.8
�O�d��,�鎭�s,�k�]����,���q,19,62,150,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,390.00000000000000000000,2.6
�O�d��,�鎭�s,�k�]����,���q,19,,110,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,250.00000000000000000000,2.3
�O�d��,�鎭�s,�k�]����,���q,19,7,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,11.9
�O�d��,�鎭�s,�k�]����,���q,24,43,220,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,7.7
�O�d��,�鎭�s,�k�]����,���q,18,,75,25,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,200.00000000000000000000,2.7
�O�d��,�鎭�s,�k�]����,���q,19,12,290,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,14.8
�O�d��,�鎭�s,�k�]����,���q,18,,590,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,770.00000000000000000000,1.3
�O�d��,�鎭�s,�k�]����,���q,19,11,290,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,14.8
�O�d��,�鎭�s,�k�]����,���q,19,12,260,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,4100.00000000000000000000,15.8
�O�d��,�鎭�s,�k�]����,���q,19,12,165,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,4300.00000000000000000000,26.1
�O�d��,�鎭�s,�k�]����,���q,18,16,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,18.2
�O�d��,�鎭�s,�k�]����,���q,20,16,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3200.00000000000000000000,14.5
�O�d��,�鎭�s,�k�]����,���q,19,,75,25,,,��P�풆���w�Z����p�n��,2008�N��P�l����,330.00000000000000000000,4.4
