�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�����㏬��,����,30,1,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,14.8
��������,�����s,�����㏬��,����,30,36,310,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,960.00000000000000000000,3.1
��������,�����s,�����㏬��,����,30,34,210,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,9.5
��������,�����s,�����㏬��,����,30,2,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,13.2
��������,�����s,�����㏬��,����,30,,330,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,560.00000000000000000000,1.7
��������,�����s,�����㏬��,����,30,4,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,11.6
��������,�����s,�����㏬��,����,30,,310,,,,��P���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,1.3
��������,�����s,�����㏬��,����,30,23,1100,680,,�q�b,���Z���n��,2021�N��S�l����,8000.00000000000000000000,7.3
��������,�����s,�����㏬��,����,30,4,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,13.6
��������,�����s,�����㏬��,����,30,4,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,11.6
��������,�����s,�����㏬��,����,30,39,360,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,1.5
��������,�����s,�����㏬��,����,30,20,680,810,,�q�b,���Z���n��,2021�N��P�l����,9700.00000000000000000000,14.3
��������,�����s,�����㏬��,����,30,35,190,55,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,720.00000000000000000000,3.8
��������,�����s,�����㏬��,����,30,14,340,125,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,4.7
��������,�����s,�����㏬��,����,30,48,300,90,,�y�ʓS����,���Z���n��,2019�N��S�l����,650.00000000000000000000,2.2
��������,�����s,�����㏬��,����,30,43,370,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,4.3
��������,�����s,�����㏬��,����,30,,800,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,270.00000000000000000000,0.3
��������,�����s,�����㏬��,����,30,6,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3000.00000000000000000000,15
��������,�����s,�����㏬��,����,30,20,680,810,,�q�b,���Z���n��,2017�N��S�l����,13000.00000000000000000000,19.1
��������,�����s,�����㏬��,����,30,6,260,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,11.5
��������,�����s,�����㏬��,����,30,,710,75,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,1.3
��������,�����s,�����㏬��,����,30,36,250,75,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,690.00000000000000000000,2.8
��������,�����s,�����㏬��,����,30,,530,,,,��P���w�Z����p�n��,2015�N��Q�l����,830.00000000000000000000,1.6
��������,�����s,�����㏬��,����,30,,250,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,290.00000000000000000000,1.2
��������,�����s,�����㏬��,����,30,16,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2000.00000000000000000000,9.5
��������,�����s,�����㏬��,����,30,34,380,260,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,3.2
��������,�����s,�����㏬��,����,30,19,250,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2200.00000000000000000000,8.8
��������,�����s,�����㏬��,����,25,,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3400.00000000000000000000,15.5
��������,�����s,�����㏬��,����,25,15,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2700.00000000000000000000,13.5
��������,�����s,�����㏬��,����,30,,175,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,12
��������,�����s,�����㏬��,����,30,15,100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1900.00000000000000000000,19
��������,�����s,�����㏬��,����,28,16,460,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2300.00000000000000000000,5
��������,�����s,�����㏬��,����,30,16,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2300.00000000000000000000,10.5
