�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,12,,240,,,,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,1.7
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,12,,240,,,,�s�s�v����O,2023�N��P�l����,410.00000000000000000000,1.7
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,5,,200,,,,�s�s�v����O,2022�N��R�l����,120.00000000000000000000,0.6
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,10,,490,,,,�s�s�v����O,2021�N��S�l����,600.00000000000000000000,1.2
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,7,,145,,,,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.3
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,7,,320,,,,�s�s�v����O,2020�N��R�l����,19.00000000000000000000,0.1
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,1,,1200,,,,�s�s�v����O,2020�N��Q�l����,400.00000000000000000000,0.3
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,1,,120,,,,�s�s�v����O,2019�N��R�l����,110.00000000000000000000,0.9
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,15,,330,,,,�s�s�v����O,2019�N��R�l����,280.00000000000000000000,0.8
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,7,,230,,,,�s�s�v����O,2018�N��S�l����,180.00000000000000000000,0.8
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,4,,250,,,,�s�s�v����O,2016�N��R�l����,330.00000000000000000000,1.3
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,15,,75,,,,�s�s�v����O,2014�N��R�l����,250.00000000000000000000,3.3
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,20,,220,,,,�s�s�v����O,2013�N��S�l����,120.00000000000000000000,0.5
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,10,,370,,,,�s�s�v����O,2013�N��R�l����,440.00000000000000000000,1.2
�ΐ쌧,�����S���\�o��,�\�o����,�ǐ�,4,,220,,,,�s�s�v����O,2011�N��R�l����,200.00000000000000000000,0.9
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,5,,65,,,,�s�s�v����O,2010�N��P�l����,130.00000000000000000000,2
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,,,370,,,,�s�s�v����O,2009�N��R�l����,520.00000000000000000000,1.4
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,,,180,,,,�s�s�v����O,2009�N��R�l����,330.00000000000000000000,1.8
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,6,,360,,,,�s�s�v����O,2007�N��R�l����,570.00000000000000000000,1.6
�ΐ쌧,�����S���\�o��,�\�o����,�\�o��,6,,260,,,,�s�s�v����O,2007�N��R�l����,460.00000000000000000000,1.8
