�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,������������,����,30,32,160,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,460.00000000000000000000,2.9
���쌧,�����s,������������,����,30,33,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,570.00000000000000000000,3.4
���쌧,�����s,������������,����,29,36,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,2.7
���쌧,�����s,������������,����,20,55,350,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.4
���쌧,�����s,������������,����,24,31,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,700.00000000000000000000,4.2
���쌧,�����s,������������,�[��,30,29,400,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,3.8
���쌧,�����s,������������,����,29,34,1700,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2800.00000000000000000000,1.6
���쌧,�����s,������������,����,28,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,70.00000000000000000000,1.2
���쌧,�����s,������������,����,30,5,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3200.00000000000000000000,14.5
���쌧,�����s,������������,����,30,5,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4400.00000000000000000000,20
���쌧,�����s,������������,����,30,,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3100.00000000000000000000,11.1
���쌧,�����s,������������,����,30,49,220,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,290.00000000000000000000,1.3
���쌧,�����s,������������,����,30,33,195,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,600.00000000000000000000,3.1
���쌧,�����s,������������,����,30,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,0.9
���쌧,�����s,������������,����,30,35,450,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1500.00000000000000000000,3.3
���쌧,�����s,������������,����,30,28,105,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,400.00000000000000000000,3.8
���쌧,�����s,������������,����,30,34,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,800.00000000000000000000,4.4
���쌧,�����s,������������,����,30,28,160,100,,�ؑ�,�s�X���������,2014�N��Q�l����,1200.00000000000000000000,7.5
���쌧,�����s,������������,����,18,37,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,950.00000000000000000000,3.7
���쌧,�����s,������������,����,30,28,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,980.00000000000000000000,5.9
���쌧,�����s,������������,�[��,30,13,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3000.00000000000000000000,13.6
���쌧,�����s,������������,����,24,42,440,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1600.00000000000000000000,3.6
���쌧,�����s,������������,����,30,31,150,105,,�ؑ�,�s�X���������,2009�N��S�l����,1400.00000000000000000000,9.3
���쌧,�����s,������������,�[��,30,31,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,800.00000000000000000000,5.3
���쌧,�����s,������������,�[��,30,33,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,820.00000000000000000000,4.1
���쌧,�����s,������������,����,30,33,125,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,540.00000000000000000000,4.3
���쌧,�����s,������������,�[��,30,48,240,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,900.00000000000000000000,3.8
