�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���m�R�s,������,���m�R,60,24,210,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,1
���s�{,���m�R�s,������,����,20,51,200,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.5
���s�{,���m�R�s,������,���m�R,60,,240,155,,�ؑ�,�s�s�v����O,2014�N��Q�l����,410.00000000000000000000,1.7
���s�{,���m�R�s,������,���m�R,60,,150,,,,�s�s�v����O,2014�N��P�l����,320.00000000000000000000,2.1
���s�{,���m�R�s,������,����,19,,70,,,,�s�s�v����O,2013�N��S�l����,270.00000000000000000000,3.9
���s�{,���m�R�s,������,����,19,,75,,,,�s�s�v����O,2013�N��S�l����,330.00000000000000000000,4.4
���s�{,���m�R�s,������,����,19,,105,,,,�s�s�v����O,2013�N��S�l����,420.00000000000000000000,4
���s�{,���m�R�s,������,���m�R,60,,120,,,,�s�s�v����O,2013�N��S�l����,330.00000000000000000000,2.8
