�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�ܗŊs��,�ܗŊs�����O,9,18,165,115,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,10.9
�k�C��,���َs,�ܗŊs��,�ܗŊs�����O,8,39,330,210,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,3500.00000000000000000000,10.6
�k�C��,���َs,�ܗŊs��,�ܗŊs�����O,9,6,340,350,,�ؑ�,��Q��Z���n��,2021�N��S�l����,7100.00000000000000000000,20.9
�k�C��,���َs,�ܗŊs��,�ܗŊs,27,39,280,210,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1800.00000000000000000000,6.4
�k�C��,���َs,�ܗŊs��,�ܗŊs,29,33,260,260,,,��Q��Z���n��,2019�N��S�l����,2000.00000000000000000000,7.7
�k�C��,���َs,�ܗŊs��,����,23,40,160,190,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1500.00000000000000000000,9.4
�k�C��,���َs,�ܗŊs��,�ܗŊs�����O,8,45,155,130,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,1900.00000000000000000000,12.3
�k�C��,���َs,�ܗŊs��,�ܗŊs,24,34,360,210,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2500.00000000000000000000,6.9
�k�C��,���َs,�ܗŊs��,�ܗŊs,23,34,360,210,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2500.00000000000000000000,6.9
�k�C��,���َs,�ܗŊs��,�ܗŊs�����O,8,27,200,480,,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2800.00000000000000000000,14
�k�C��,���َs,�ܗŊs��,�ܗŊs,28,51,200,290,,�q�b�A�S����,���ƒn��,2017�N��R�l����,1500.00000000000000000000,7.5
�k�C��,���َs,�ܗŊs��,�ܗŊs,21,64,160,70,,�ؑ�,��Q��Z���n��,2017�N��R�l����,540.00000000000000000000,3.4
�k�C��,���َs,�ܗŊs��,�ܗŊs,29,21,490,380,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,14000.00000000000000000000,28.6
�k�C��,���َs,�ܗŊs��,������,7,57,330,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,6.4
�k�C��,���َs,�ܗŊs��,�ܗŊs,30,26,620,340,,�S����,��Q��Z���n��,2016�N��Q�l����,7200.00000000000000000000,11.6
�k�C��,���َs,�ܗŊs��,�ܗŊs,29,,410,,,,��Q��Z���n��,2016�N��Q�l����,4800.00000000000000000000,11.7
�k�C��,���َs,�ܗŊs��,�ܗŊs�����O,6,,220,,,,��Q��Z���n��,2016�N��Q�l����,1300.00000000000000000000,5.9
�k�C��,���َs,�ܗŊs��,�ܗŊs,24,48,340,60,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1500.00000000000000000000,4.4
�k�C��,���َs,�ܗŊs��,�ܗŊs,30,10,110,120,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2500.00000000000000000000,22.7
�k�C��,���َs,�ܗŊs��,�ܗŊs�����O,5,49,500,2000,,�q�b,���ƒn��,2012�N��Q�l����,360.00000000000000000000,0.7
�k�C��,���َs,�ܗŊs��,�ܗŊs,26,71,130,70,,�ؑ�,��Q��Z���n��,2012�N��P�l����,790.00000000000000000000,6.1
�k�C��,���َs,�ܗŊs��,�ܗŊs,30,26,590,340,,�S����,��Q��Z���n��,2011�N��R�l����,6000.00000000000000000000,10.2
�k�C��,���َs,�ܗŊs��,�ܗŊs,25,13,130,100,,�ؑ�,��Q��Z���n��,2011�N��R�l����,2900.00000000000000000000,22.3
�k�C��,���َs,�ܗŊs��,�ܗŊs,30,,300,340,,�ؑ�,��Q��Z���n��,2010�N��R�l����,3000.00000000000000000000,10
�k�C��,���َs,�ܗŊs��,�ܗŊs�����O,6,48,130,105,,�ؑ�,��Q��Z���n��,2010�N��R�l����,830.00000000000000000000,6.4
�k�C��,���َs,�ܗŊs��,�ܗŊs,24,54,70,90,,�ؑ�,��Q��Z���n��,2009�N��S�l����,440.00000000000000000000,6.3
�k�C��,���َs,�ܗŊs��,�ܗŊs,28,33,280,560,,�q�b,��Q��Z���n��,2008�N��S�l����,4100.00000000000000000000,14.6
�k�C��,���َs,�ܗŊs��,�ܗŊs,30,19,350,710,,�q�b,��Q��Z���n��,2008�N��R�l����,1900.00000000000000000000,5.4
