�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�����䒬,�B��,30,,240,100,,,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,7.1
�Q�n��,���c�s,�����䒬,�B��,22,,330,120,,,�s�X���������,2022�N��P�l����,4600.00000000000000000000,13.9
�Q�n��,���c�s,�����䒬,���c,30,29,230,160,,�ؑ�,�s�X���������,2021�N��S�l����,410.00000000000000000000,1.8
�Q�n��,���c�s,�����䒬,�B��,24,36,1400,490,,�S����,�H�ƒn��,2021�N��R�l����,3600.00000000000000000000,2.6
�Q�n��,���c�s,�����䒬,�B��,22,,380,95,,,�s�X���������,2021�N��R�l����,3400.00000000000000000000,8.9
�Q�n��,���c�s,�����䒬,�B��,27,36,2000,1400,,�S����,�H�ƒn��,2021�N��P�l����,12000.00000000000000000000,6
�Q�n��,���c�s,�����䒬,�B��,25,35,1200,200,,�ؑ�,�s�X���������,2020�N��P�l����,500.00000000000000000000,0.4
�Q�n��,���c�s,�����䒬,�B��,27,26,550,85,,�ؑ�,�s�X���������,2020�N��P�l����,1400.00000000000000000000,2.5
�Q�n��,���c�s,�����䒬,�B��,14,7,290,125,,�ؑ�,�s�X���������,2020�N��P�l����,2900.00000000000000000000,10
�Q�n��,���c�s,�����䒬,�B��,13,5,195,120,,�ؑ�,�s�X���������,2019�N��S�l����,2100.00000000000000000000,10.8
�Q�n��,���c�s,�����䒬,�B��,13,,185,110,,,�s�X���������,2019�N��S�l����,1700.00000000000000000000,9.2
�Q�n��,���c�s,�����䒬,�B��,21,54,270,150,,�ؑ�,�s�X���������,2019�N��Q�l����,280.00000000000000000000,1
�Q�n��,���c�s,�����䒬,�B��,30,5,320,110,,,�s�X���������,2019�N��Q�l����,2300.00000000000000000000,7.2
�Q�n��,���c�s,�����䒬,�B��,26,5,300,135,,�ؑ�,�s�X���������,2018�N��S�l����,3200.00000000000000000000,10.7
�Q�n��,���c�s,�����䒬,�B��,25,34,2000,720,,�S����,�s�X���������,2018�N��R�l����,6000.00000000000000000000,3
�Q�n��,���c�s,�����䒬,�B��,16,,200,,,,�s�X���������,2017�N��R�l����,120.00000000000000000000,0.6
�Q�n��,���c�s,�����䒬,�B��,21,43,510,140,,�S����,�s�X���������,2015�N��R�l����,660.00000000000000000000,1.3
�Q�n��,���c�s,�����䒬,���c,30,57,1900,45,,�ؑ�,�s�X���������,2015�N��Q�l����,1100.00000000000000000000,0.6
�Q�n��,���c�s,�����䒬,�B��,30,33,890,310,,�y�ʓS����,�s�X���������,2013�N��R�l����,2000.00000000000000000000,2.2
�Q�n��,���c�s,�����䒬,�B��,27,47,390,110,,�ؑ�,�s�X���������,2013�N��Q�l����,1200.00000000000000000000,3.1
�Q�n��,���c�s,�����䒬,�B��,13,11,540,110,,�ؑ�,�s�X���������,2013�N��Q�l����,3200.00000000000000000000,5.9
�Q�n��,���c�s,�����䒬,�B��,24,36,2000,1600,,�S����,�s�X���������,2013�N��P�l����,15000.00000000000000000000,7.5
�Q�n��,���c�s,�����䒬,�B��,23,,260,,,,�s�X���������,2012�N��R�l����,3700.00000000000000000000,14.2
�Q�n��,���c�s,�����䒬,�B��,13,,420,,,,�s�X���������,2011�N��R�l����,2700.00000000000000000000,6.4
�Q�n��,���c�s,�����䒬,�B��,14,52,330,85,,�ؑ�,�s�X���������,2010�N��P�l����,690.00000000000000000000,2.1
�Q�n��,���c�s,�����䒬,�B��,24,35,2000,2000,,�S����,�s�X���������,2009�N��S�l����,21000.00000000000000000000,10.5
�Q�n��,���c�s,�����䒬,�B��,23,35,2000,2000,,�S����,�s�X���������,2009�N��S�l����,21000.00000000000000000000,10.5
