�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,����F��,��싴,18,8,130,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,26.2
���m��,����s,����F��,��싴,14,21,570,220,,�S����,���H�ƒn��,2023�N��P�l����,6500.00000000000000000000,11.4
���m��,����s,����F��,��싴,20,26,140,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,20.7
���m��,����s,����F��,��싴,24,2,240,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,19.6
���m��,����s,����F��,��싴,23,33,165,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,13.9
���m��,����s,����F��,��싴,23,2,155,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,5300.00000000000000000000,34.2
���m��,����s,����F��,��싴,18,3,300,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,5900.00000000000000000000,19.7
���m��,����s,����F��,�F��,24,4,120,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3400.00000000000000000000,28.3
���m��,����s,����F��,��싴,16,3,135,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,21.5
���m��,����s,����F��,��싴,29,3,145,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,4000.00000000000000000000,27.6
���m��,����s,����F��,��싴,15,4,120,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,25
���m��,����s,����F��,��싴,16,4,135,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,27.4
���m��,����s,����F��,��싴,16,4,120,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,24.2
���m��,����s,����F��,��싴,18,4,135,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,25.9
���m��,����s,����F��,��싴,14,4,210,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,15.2
���m��,����s,����F��,��싴,15,20,145,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,18.6
���m��,����s,����F��,��싴,23,20,170,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,18.8
���m��,����s,����F��,��싴,16,47,130,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,10.8
���m��,����s,����F��,��싴,16,5,140,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,24.3
���m��,����s,����F��,��싴,23,10,150,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,21.3
���m��,����s,����F��,��싴,25,5,200,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,19.5
���m��,����s,����F��,��싴,16,4,130,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4600.00000000000000000000,35.4
���m��,����s,����F��,��싴,18,4,200,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,4200.00000000000000000000,21
���m��,����s,����F��,��싴,16,5,120,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,4100.00000000000000000000,34.2
���m��,����s,����F��,��싴,19,7,135,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,3900.00000000000000000000,28.9
���m��,����s,����F��,�F��,19,44,2000,870,,�q�b,���Z���n��,2017�N��R�l����,12000.00000000000000000000,6
���m��,����s,����F��,�F��,28,31,640,60,,�S����,���H�ƒn��,2017�N��P�l����,5900.00000000000000000000,9.2
���m��,����s,����F��,��싴,18,8,125,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,24
���m��,����s,����F��,��싴,18,8,125,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,24
���m��,����s,����F��,��싴,18,8,140,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,25.7
���m��,����s,����F��,�F��,20,24,125,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,18.4
���m��,����s,����F��,��싴,18,9,145,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,17.9
���m��,����s,����F��,��싴,23,10,120,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,20
���m��,����s,����F��,��싴,24,10,165,105,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,4500.00000000000000000000,27.3
���m��,����s,����F��,��싴,24,,135,,,,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,29.6
���m��,����s,����F��,��싴,24,10,165,115,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,4500.00000000000000000000,27.3
���m��,����s,����F��,��싴,20,10,110,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,28.2
���m��,����s,����F��,��싴,18,10,125,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,27.2
���m��,����s,����F��,��싴,18,11,115,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,2700.00000000000000000000,23.5
���m��,����s,����F��,��싴,21,10,175,,,�ؑ�,��P��Z���n��,2013�N��R�l����,4500.00000000000000000000,25.7
���m��,����s,����F��,��싴,23,10,145,,,�ؑ�,��P��Z���n��,2013�N��R�l����,4000.00000000000000000000,27.6
���m��,����s,����F��,��싴,18,11,125,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,21.6
���m��,����s,����F��,��싴,18,11,115,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,23.5
���m��,����s,����F��,��싴,21,,310,,,,��P��Z���n��,2013�N��P�l����,3900.00000000000000000000,12.6
���m��,����s,����F��,��싴,23,,155,,,,��P��Z���n��,2012�N��R�l����,4100.00000000000000000000,26.5
���m��,����s,����F��,��싴,23,,160,,,,��P��Z���n��,2012�N��R�l����,4900.00000000000000000000,30.6
���m��,����s,����F��,�F��,24,47,130,75,,�ؑ�,���H�ƒn��,2010�N��R�l����,800.00000000000000000000,6.2
���m��,����s,����F��,��싴,15,32,75,65,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,17.3
���m��,����s,����F��,��싴,18,,150,,,,��P��Z���n��,2009�N��R�l����,4500.00000000000000000000,30
���m��,����s,����F��,�F��,25,16,180,135,,�ؑ�,��P��Z���n��,2008�N��R�l����,4500.00000000000000000000,25
