�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�s�j�S���䒬,�n��,����,18,,230,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,810.00000000000000000000,3.5
�򕌌�,�s�j�S���䒬,�n��,����,15,,320,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,390.00000000000000000000,1.2
�򕌌�,�s�j�S���䒬,�n��,����,18,,460,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,420.00000000000000000000,0.9
�򕌌�,�s�j�S���䒬,�n��,����,16,,300,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,2.8
�򕌌�,�s�j�S���䒬,�n��,����,19,,370,,,,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,2.2
�򕌌�,�s�j�S���䒬,�n��,����,15,,330,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,990.00000000000000000000,3
�򕌌�,�s�j�S���䒬,�n��,����,18,,200,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,870.00000000000000000000,4.4
�򕌌�,�s�j�S���䒬,�n��,����,16,,200,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,620.00000000000000000000,3.1
�򕌌�,�s�j�S���䒬,�n��,,,,600,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,2.3
�򕌌�,�s�j�S���䒬,�n��,����,15,,210,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,990.00000000000000000000,4.7
�򕌌�,�s�j�S���䒬,�n��,����,20,,280,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,5.4
�򕌌�,�s�j�S���䒬,�n��,����,20,,430,,,,��Q�풆���w�Z����p�n��,2007�N��R�l����,800.00000000000000000000,1.9
