�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs����,�����J��,�ؔ�,4,30,50,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,580.00000000000000000000,11.6
���Ɍ�,�_�ˎs����,�����J��,�����J,5,28,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,690.00000000000000000000,10.6
���Ɍ�,�_�ˎs����,�����J��,�����J,4,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,10
���Ɍ�,�_�ˎs����,�����J��,�����J,5,28,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,10
���Ɍ�,�_�ˎs����,�����J��,�����J,4,28,65,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,690.00000000000000000000,10.6
���Ɍ�,�_�ˎs����,�����J��,�����J,4,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,380.00000000000000000000,5.4
���Ɍ�,�_�ˎs����,�����J��,�����J,5,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,380.00000000000000000000,5.8
���Ɍ�,�_�ˎs����,�����J��,�ؒ�,5,30,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��R�l����,670.00000000000000000000,11.2
���Ɍ�,�_�ˎs����,�����J��,�����J,5,28,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,9.2
���Ɍ�,�_�ˎs����,�����J��,�����J,5,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,670.00000000000000000000,10.3
���Ɍ�,�_�ˎs����,�����J��,�����J,4,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,660.00000000000000000000,10.2
���Ɍ�,�_�ˎs����,�����J��,�����J,5,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,490.00000000000000000000,7.5
���Ɍ�,�_�ˎs����,�����J��,�����J,5,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,680.00000000000000000000,10.5
���Ɍ�,�_�ˎs����,�����J��,�����J,8,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,700.00000000000000000000,10.8
���Ɍ�,�_�ˎs����,�����J��,�����J,5,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,770.00000000000000000000,11.8
���Ɍ�,�_�ˎs����,�����J��,,,,50,,,�q�b,,2007�N��S�l����,300.00000000000000000000,6
���Ɍ�,�_�ˎs����,�����J��,�����J,5,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,810.00000000000000000000,12.5
���Ɍ�,�_�ˎs����,�����J��,�ؔ�,,30,50,,�Q�k�c�j,,,2006�N��R�l����,440.00000000000000000000,8.8
