�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�_��s,���䒬����,����,1,25,340,175,,�ؑ�,�s�s�v����O,2022�N��R�l����,250.00000000000000000000,0.7
���茧,�_��s,���䒬����,����,4,50,780,185,,�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,0.6
���茧,�_��s,���䒬����,����,11,,230,,,�ؑ�,�s�s�v����O,2018�N��Q�l����,130.00000000000000000000,0.6
���茧,�_��s,���䒬����,����,23,25,430,310,,�S�����A�ؑ�,�s�s�v����O,2018�N��Q�l����,1000.00000000000000000000,2.3
���茧,�_��s,���䒬����,����,28,,1200,175,,�ؑ�,�s�s�v����O,2017�N��S�l����,550.00000000000000000000,0.5
���茧,�_��s,���䒬����,����,5,35,290,95,,�ؑ�,�s�s�v����O,2017�N��R�l����,270.00000000000000000000,0.9
���茧,�_��s,���䒬����,����,14,27,165,70,,�ؑ�,�s�s�v����O,2017�N��R�l����,880.00000000000000000000,5.3
���茧,�_��s,���䒬����,����,14,27,165,70,,�ؑ�,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,2.1
���茧,�_��s,���䒬����,����,30,,530,,,,�s�s�v����O,2014�N��P�l����,40.00000000000000000000,0.1
���茧,�_��s,���䒬����,����,29,,2000,,,,�s�s�v����O,2013�N��S�l����,150.00000000000000000000,0.1
