�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚����,�~��,5,,660,,,,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,4.2
�啪��,�啪�s,�厚����,�~��,12,28,600,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,3.5
�啪��,�啪�s,�厚����,�啪��w�O,11,29,175,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,7.4
�啪��,�啪�s,�厚����,�~��,11,4,200,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,14.5
�啪��,�啪�s,�厚����,�~��,7,47,230,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,3.9
�啪��,�啪�s,�厚����,�~��,11,22,165,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,9.1
�啪��,�啪�s,�厚����,�啪��w�O,12,26,670,,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,6.1
�啪��,�啪�s,�厚����,�啪��w�O,11,26,760,380,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,6300.00000000000000000000,8.3
�啪��,�啪�s,�厚����,�~��,4,43,430,115,,�S����,���H�ƒn��,2018�N��S�l����,2300.00000000000000000000,5.3
�啪��,�啪�s,�厚����,�~��,3,28,370,190,,�S����,���H�ƒn��,2018�N��S�l����,2000.00000000000000000000,5.4
�啪��,�啪�s,�厚����,�~��,14,50,290,200,,�ؑ�,���H�ƒn��,2018�N��Q�l����,800.00000000000000000000,2.8
�啪��,�啪�s,�厚����,�~��,14,,155,,,,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,14.8
�啪��,�啪�s,�厚����,�啪��w�O,15,50,155,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,600.00000000000000000000,3.9
�啪��,�啪�s,�厚����,�~��,11,,350,,,,��P���w�Z����p�n��,2018�N��P�l����,470.00000000000000000000,1.3
�啪��,�啪�s,�厚����,�~��,11,31,175,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,9.7
�啪��,�啪�s,�厚����,�~��,3,38,1400,2000,,�S����,���H�ƒn��,2017�N��Q�l����,30000.00000000000000000000,21.4
�啪��,�啪�s,�厚����,�~��,11,32,270,155,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,4.8
�啪��,�啪�s,�厚����,�~��,7,60,640,165,,�ؑ�,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,2.5
�啪��,�啪�s,�厚����,�~��,3,38,1400,940,,�S����,���H�ƒn��,2015�N��R�l����,7800.00000000000000000000,5.6
�啪��,�啪�s,�厚����,�~��,13,30,250,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,11.6
�啪��,�啪�s,�厚����,�~��,7,61,240,65,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,310.00000000000000000000,1.3
�啪��,�啪�s,�厚����,�~��,14,33,800,360,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,5500.00000000000000000000,6.9
�啪��,�啪�s,�厚����,�~��,11,32,190,145,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,8.4
�啪��,�啪�s,�厚����,�~��,7,53,105,55,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,400.00000000000000000000,3.8
�啪��,�啪�s,�厚����,�~��,14,29,430,510,,�S����,���H�ƒn��,2014�N��P�l����,2600.00000000000000000000,6
�啪��,�啪�s,�厚����,�~��,14,50,165,130,,�ؑ�,���H�ƒn��,2013�N��P�l����,300.00000000000000000000,1.8
�啪��,�啪�s,�厚����,�~��,5,17,350,180,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,11.4
�啪��,�啪�s,�厚����,�~��,3,48,1000,830,,�S����,���H�ƒn��,2011�N��R�l����,710.00000000000000000000,0.7
�啪��,�啪�s,�厚����,�~��,4,50,200,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,6
�啪��,�啪�s,�厚����,�~��,11,32,220,140,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,9.5
�啪��,�啪�s,�厚����,�啪��w�O,16,34,180,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,670.00000000000000000000,3.7
�啪��,�啪�s,�厚����,�啪��w�O,14,28,185,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,860.00000000000000000000,4.6
