�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�َR�s,���{��,�َR,13,62,340,55,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,1.2
��t��,�َR�s,���{��,�َR,21,17,370,240,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,5.4
��t��,�َR�s,���{��,�َR,26,2,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,9.5
��t��,�َR�s,���{��,�َR,24,2,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,9.2
��t��,�َR�s,���{��,�َR,9,52,360,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,780.00000000000000000000,2.2
��t��,�َR�s,���{��,�َR,9,,410,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,550.00000000000000000000,1.3
��t��,�َR�s,���{��,�َR,12,,85,45,,,���ƒn��,2020�N��S�l����,60.00000000000000000000,0.7
��t��,�َR�s,���{��,�َR,21,65,180,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,130.00000000000000000000,0.7
��t��,�َR�s,���{��,�َR,12,34,790,105,,�ؑ�,���ƒn��,2020�N��Q�l����,2500.00000000000000000000,3.2
��t��,�َR�s,���{��,�َR,18,52,620,180,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,1.8
��t��,�َR�s,���{��,�َR,19,29,100,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,3
��t��,�َR�s,���{��,�َR,13,53,140,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,5.7
��t��,�َR�s,���{��,�َR,14,,145,,,,��P��Z���n��,2018�N��R�l����,60.00000000000000000000,0.4
��t��,�َR�s,���{��,�َR,18,33,115,170,,�ؑ�,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,4.3
��t��,�َR�s,���{��,�َR,14,23,260,40,,�ؑ�,��P��Z���n��,2018�N��P�l����,600.00000000000000000000,2.3
��t��,�َR�s,���{��,�َR,19,56,115,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,290.00000000000000000000,2.5
��t��,�َR�s,���{��,�َR,18,37,270,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,910.00000000000000000000,3.4
��t��,�َR�s,���{��,�َR,14,49,165,45,,�ؑ�,��P��Z���n��,2016�N��P�l����,400.00000000000000000000,2.4
��t��,�َR�s,���{��,�َR,18,36,250,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,6
��t��,�َR�s,���{��,�َR,20,40,530,150,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,850.00000000000000000000,1.6
��t��,�َR�s,���{��,�َR,18,50,300,240,,�S����,��P��Z���n��,2014�N��P�l����,800.00000000000000000000,2.7
��t��,�َR�s,���{��,�َR,16,40,175,140,,�S����,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,1.7
��t��,�َR�s,���{��,�َR,14,,150,185,,�ؑ�,���ƒn��,2013�N��P�l����,530.00000000000000000000,3.5
��t��,�َR�s,���{��,�َR,15,,165,,,,��P��Z���n��,2012�N��S�l����,400.00000000000000000000,2.4
��t��,�َR�s,���{��,�َR,19,37,270,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,980.00000000000000000000,3.6
��t��,�َR�s,���{��,�َR,18,35,340,150,,�ؑ�,��P��Z���n��,2011�N��R�l����,830.00000000000000000000,2.4
��t��,�َR�s,���{��,�َR,25,32,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,11000.00000000000000000000,5.5
��t��,�َR�s,���{��,�َR,14,,450,,,,��P��Z���n��,2009�N��P�l����,760.00000000000000000000,1.7
��t��,�َR�s,���{��,�َR,16,43,155,75,,�ؑ�,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,7.7
��t��,�َR�s,���{��,�َR,16,56,330,150,,�ؑ�,��P��Z���n��,2008�N��S�l����,510.00000000000000000000,1.5
��t��,�َR�s,���{��,�َR,16,43,155,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,790.00000000000000000000,5.1
��t��,�َR�s,���{��,�َR,20,29,135,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,870.00000000000000000000,6.4
��t��,�َR�s,���{��,�َR,21,43,65,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,400.00000000000000000000,6.2
