�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�ʖ��S��֒�,�厚�㒷�c,�r��,120,35,260,95,,�ؑ�,�s�s�v����O,2022�N��R�l����,310.00000000000000000000,1.2
�F�{��,�ʖ��S��֒�,�厚�֒�,�r��,120,56,500,165,,�ؑ�,�s�s�v����O,2022�N��R�l����,360.00000000000000000000,0.7
�F�{��,�ʖ��S��֒�,�厚���≺,�ʖ�,120,52,690,145,,�ؑ�,�s�s�v����O,2021�N��S�l����,230.00000000000000000000,0.3
�F�{��,�ʖ��S��֒�,�厚���≺,�ʖ�,120,26,540,120,,�ؑ�,�s�s�v����O,2021�N��S�l����,1000.00000000000000000000,1.9
�F�{��,�ʖ��S��֒�,�厚�㒷�c,�r��,120,39,1800,340,,�S����,�s�s�v����O,2021�N��R�l����,1300.00000000000000000000,0.7
�F�{��,�ʖ��S��֒�,�厚�㒷�c,�r��,120,,1700,,,,�s�s�v����O,2021�N��R�l����,820.00000000000000000000,0.5
�F�{��,�ʖ��S��֒�,�厚�։�,�ʖ�,120,28,270,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,1300.00000000000000000000,4.8
�F�{��,�ʖ��S��֒�,�L�i,�ʖ�,120,71,320,175,,�ؑ�,�s�s�v����O,2021�N��Q�l����,270.00000000000000000000,0.8
�F�{��,�ʖ��S��֒�,�厚�֒�,�ʖ�,120,29,340,145,,�ؑ�,�s�s�v����O,2021�N��P�l����,520.00000000000000000000,1.5
�F�{��,�ʖ��S��֒�,�厚�㒷�c,�ʖ�,120,61,150,310,,�S����,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.3
�F�{��,�ʖ��S��֒�,�厚�֑�,�ʖ�,120,,330,110,,�ؑ�,�s�s�v����O,2020�N��R�l����,580.00000000000000000000,1.8
�F�{��,�ʖ��S��֒�,�厚�֒�,�ʖ�,120,28,690,270,,�ؑ�,�s�s�v����O,2020�N��P�l����,1500.00000000000000000000,2.2
�F�{��,�ʖ��S��֒�,�厚���J,�ʖ�,120,,340,155,,�ؑ�,�s�s�v����O,2019�N��S�l����,20.00000000000000000000,0.1
�F�{��,�ʖ��S��֒�,�厚�㒷�c,�ʖ�,120,48,2000,125,,�ؑ�,�s�s�v����O,2019�N��S�l����,370.00000000000000000000,0.2
�F�{��,�ʖ��S��֒�,�厚�֒�,�ʖ�,120,48,310,90,,�ؑ�,�s�s�v����O,2019�N��S�l����,470.00000000000000000000,1.5
�F�{��,�ʖ��S��֒�,�厚���R,�ʖ�,120,37,240,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,60.00000000000000000000,0.3
�F�{��,�ʖ��S��֒�,�厚���≺,�ʖ�,120,50,410,60,,�ؑ�,�s�s�v����O,2019�N��R�l����,450.00000000000000000000,1.1
�F�{��,�ʖ��S��֒�,�厚�l�c��,�ʖ�,120,34,530,95,,�ؑ�,�s�s�v����O,2018�N��S�l����,400.00000000000000000000,0.8
�F�{��,�ʖ��S��֒�,�厚��,�ʖ�,120,42,620,70,,�S����,�s�s�v����O,2018�N��R�l����,290.00000000000000000000,0.5
�F�{��,�ʖ��S��֒�,�厚�֒�,�ʖ�,120,24,290,165,,�ؑ�,�s�s�v����O,2018�N��R�l����,1200.00000000000000000000,4.1
�F�{��,�ʖ��S��֒�,�厚�֒�,�ʖ�,120,24,370,90,,�ؑ�,�s�s�v����O,2018�N��Q�l����,830.00000000000000000000,2.2
�F�{��,�ʖ��S��֒�,�厚���≺,�ʖ�,120,37,570,45,,,�s�s�v����O,2017�N��Q�l����,30.00000000000000000000,0.1
�F�{��,�ʖ��S��֒�,�厚�㒷�c,�ʖ�,120,53,670,85,,�S����,�s�s�v����O,2017�N��P�l����,380.00000000000000000000,0.6
�F�{��,�ʖ��S��֒�,�厚�쒖,�ʖ�,120,,510,125,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.2
�F�{��,�ʖ��S��֒�,�厚����,�ʖ�,120,30,700,90,,�ؑ�,�s�s�v����O,2016�N��R�l����,700.00000000000000000000,1
�F�{��,�ʖ��S��֒�,�厚��≺,�ʖ�,120,8,230,75,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1500.00000000000000000000,6.5
�F�{��,�ʖ��S��֒�,�厚����,�ʖ�,120,,350,,,,�s�s�v����O,2016�N��Q�l����,1200.00000000000000000000,3.4
�F�{��,�ʖ��S��֒�,�L�i,�ʖ�,120,44,380,140,,�ؑ�,�s�s�v����O,2016�N��P�l����,200.00000000000000000000,0.5
�F�{��,�ʖ��S��֒�,�厚�㒷�c,�ʖ�,120,45,2000,2000,,�r�q�b,�s�s�v����O,2015�N��S�l����,2700.00000000000000000000,1.4
�F�{��,�ʖ��S��֒�,�厚�v�d,�ʖ�,120,24,600,145,,�ؑ�,�s�s�v����O,2015�N��S�l����,1100.00000000000000000000,1.8
�F�{��,�ʖ��S��֒�,�厚�֓�,�ʖ�,120,,175,,,,�s�s�v����O,2015�N��R�l����,30.00000000000000000000,0.2
�F�{��,�ʖ��S��֒�,�厚�֒�,�ʖ�,120,,320,95,,�ؑ�,�s�s�v����O,2015�N��R�l����,190.00000000000000000000,0.6
�F�{��,�ʖ��S��֒�,�厚�֒�,�ʖ�,120,,300,65,,�ؑ�,�s�s�v����O,2015�N��Q�l����,250.00000000000000000000,0.8
�F�{��,�ʖ��S��֒�,�厚���≺,�ʖ�,120,,640,,,,�s�s�v����O,2015�N��P�l����,890.00000000000000000000,1.4
�F�{��,�ʖ��S��֒�,�厚�֒�,�ʖ�,120,29,390,150,,�y�ʓS����,�s�s�v����O,2015�N��P�l����,1400.00000000000000000000,3.6
�F�{��,�ʖ��S��֒�,�厚���≺,�ʖ�,120,37,95,125,,,�s�s�v����O,2014�N��S�l����,2900.00000000000000000000,30.5
�F�{��,�ʖ��S��֒�,�厚���≺,�ʖ�,120,46,230,145,,�ؑ�,�s�s�v����O,2014�N��S�l����,3200.00000000000000000000,13.9
�F�{��,�ʖ��S��֒�,�厚���≺,�ʖ�,120,,175,,,,�s�s�v����O,2014�N��S�l����,570.00000000000000000000,3.3
�F�{��,�ʖ��S��֒�,�厚��≺,�ʖ�,120,47,2000,2000,,�S����,�s�s�v����O,2014�N��R�l����,3500.00000000000000000000,1.8
�F�{��,�ʖ��S��֒�,�L�i,�ʖ�,120,47,2000,2000,,�ؑ�,�s�s�v����O,2014�N��R�l����,5500.00000000000000000000,2.8
�F�{��,�ʖ��S��֒�,�厚�׉i,�ʖ�,120,46,2000,2000,,�S����,�s�s�v����O,2014�N��R�l����,4100.00000000000000000000,2.1
�F�{��,�ʖ��S��֒�,�厚��≺,�ʖ�,120,50,410,85,,�ؑ�,�s�s�v����O,2014�N��Q�l����,270.00000000000000000000,0.7
�F�{��,�ʖ��S��֒�,�厚���J,�ʖ�,120,41,520,80,,�ؑ�,�s�s�v����O,2014�N��P�l����,470.00000000000000000000,0.9
�F�{��,�ʖ��S��֒�,�厚�쒖,�ʖ�,120,,840,210,,�ؑ�,�s�s�v����O,2014�N��P�l����,650.00000000000000000000,0.8
�F�{��,�ʖ��S��֒�,�L�i,�ʖ�,120,29,940,175,,�ؑ�,�s�s�v����O,2014�N��P�l����,690.00000000000000000000,0.7
�F�{��,�ʖ��S��֒�,�厚��≺,�ʖ�,120,,680,,,�ؑ�,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,0.3
�F�{��,�ʖ��S��֒�,�厚�v�d,�ʖ�,120,27,620,55,,�S����,�s�s�v����O,2013�N��Q�l����,390.00000000000000000000,0.6
�F�{��,�ʖ��S��֒�,�厚�l�c��,�ʖ�,120,46,1300,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,830.00000000000000000000,0.6
�F�{��,�ʖ��S��֒�,�厚���≺,�ʖ�,120,,2000,,,,�s�s�v����O,2012�N��R�l����,16000.00000000000000000000,8
�F�{��,�ʖ��S��֒�,�厚�։�,�ʖ�,120,50,530,230,,�S����,�s�s�v����O,2012�N��R�l����,800.00000000000000000000,1.5
�F�{��,�ʖ��S��֒�,�厚�։�,�ʖ�,120,29,510,125,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1200.00000000000000000000,2.4
�F�{��,�ʖ��S��֒�,�厚�֒�,�ʖ�,120,30,290,100,,�ؑ�,�s�s�v����O,2011�N��S�l����,900.00000000000000000000,3.1
�F�{��,�ʖ��S��֒�,�厚��≺,�ʖ�,120,31,800,135,,�ؑ�,�s�s�v����O,2011�N��R�l����,520.00000000000000000000,0.7
�F�{��,�ʖ��S��֒�,�厚�l�c��,�ʖ�,120,31,1500,115,,�ؑ�,�s�s�v����O,2011�N��R�l����,600.00000000000000000000,0.4
�F�{��,�ʖ��S��֒�,�厚���≺,�ʖ�,120,37,1000,70,,�y�ʓS����,�s�s�v����O,2011�N��Q�l����,380.00000000000000000000,0.4
�F�{��,�ʖ��S��֒�,�厚���≺,�ʖ�,120,,530,75,,�ؑ�,�s�s�v����O,2010�N��R�l����,490.00000000000000000000,0.9
�F�{��,�ʖ��S��֒�,�厚���≺,�ʖ�,120,30,1200,95,,�ؑ�,�s�s�v����O,2010�N��Q�l����,980.00000000000000000000,0.8
�F�{��,�ʖ��S��֒�,�厚��≺,�ʖ�,120,,330,125,,�ؑ�,�s�s�v����O,2009�N��S�l����,820.00000000000000000000,2.5
�F�{��,�ʖ��S��֒�,�厚�֓�,,,27,350,140,,�ؑ�,�s�s�v����O,2008�N��S�l����,2200.00000000000000000000,6.3
