�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���I�S������,������,,,,350,,,,��P��Z���n��,2023�N��R�l����,130.00000000000000000000,0.4
�k�C��,���I�S������,������,,,,400,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,0.8
�k�C��,���I�S������,������,,,,460,,,,��P��Z���n��,2022�N��R�l����,340.00000000000000000000,0.7
�k�C��,���I�S������,������,,,,300,,,,��P��Z���n��,2022�N��Q�l����,130.00000000000000000000,0.4
�k�C��,���I�S������,������,,,,350,,,,��P��Z���n��,2021�N��R�l����,320.00000000000000000000,0.9
�k�C��,���I�S������,������,,,,330,,,,���H�ƒn��,2021�N��Q�l����,100.00000000000000000000,0.3
�k�C��,���I�S������,������,,,,370,,,,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,0.8
�k�C��,���I�S������,������,,,,155,,,,��P��Z���n��,2020�N��R�l����,160.00000000000000000000,1
�k�C��,���I�S������,������,,,,2000,,,,��P��Z���n��,2020�N��Q�l����,59.00000000000000000000,0
�k�C��,���I�S������,������,,,,125,,,,��P��Z���n��,2020�N��P�l����,110.00000000000000000000,0.9
�k�C��,���I�S������,������,,,,320,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,260.00000000000000000000,0.8
�k�C��,���I�S������,������,,,,170,,,,��P��Z���n��,2018�N��Q�l����,50.00000000000000000000,0.3
�k�C��,���I�S������,������,,,,380,,,,��P��Z���n��,2018�N��P�l����,240.00000000000000000000,0.6
�k�C��,���I�S������,������,,,,280,,,,��P��Z���n��,2017�N��S�l����,160.00000000000000000000,0.6
�k�C��,���I�S������,������,,,,420,,,,��P��Z���n��,2017�N��R�l����,440.00000000000000000000,1
�k�C��,���I�S������,������,,,,1900,,,,���ƒn��,2017�N��R�l����,1000.00000000000000000000,0.5
�k�C��,���I�S������,������,,,,320,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,260.00000000000000000000,0.8
�k�C��,���I�S������,������,,,,600,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,180.00000000000000000000,0.3
�k�C��,���I�S������,������,,,,600,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,180.00000000000000000000,0.3
�k�C��,���I�S������,������,,,,1200,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,360.00000000000000000000,0.3
�k�C��,���I�S������,������,,,,570,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,360.00000000000000000000,0.6
�k�C��,���I�S������,������,,,,520,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,1
�k�C��,���I�S������,������,,,,710,,,,��P��Z���n��,2016�N��R�l����,100.00000000000000000000,0.1
�k�C��,���I�S������,������,,,,350,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,0.9
�k�C��,���I�S������,������,,,,220,,,,��P��Z���n��,2015�N��R�l����,72.00000000000000000000,0.3
�k�C��,���I�S������,������,,,,135,,,,��P��Z���n��,2015�N��R�l����,110.00000000000000000000,0.8
�k�C��,���I�S������,������,,,,1000,,,,���H�ƒn��,2015�N��P�l����,800.00000000000000000000,0.8
�k�C��,���I�S������,������,,,,350,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,300.00000000000000000000,0.9
�k�C��,���I�S������,������,,,,260,,,,���ƒn��,2014�N��S�l����,240.00000000000000000000,0.9
�k�C��,���I�S������,������,,,,180,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,140.00000000000000000000,0.8
�k�C��,���I�S������,������,,,,410,,,,��P��Z���n��,2014�N��R�l����,67.00000000000000000000,0.2
�k�C��,���I�S������,������,,,,260,,,,���ƒn��,2014�N��Q�l����,450.00000000000000000000,1.7
�k�C��,���I�S������,������,,,,330,,,,��P��Z���n��,2014�N��Q�l����,300.00000000000000000000,0.9
�k�C��,���I�S������,������,���D,120,,125,,,,��P��Z���n��,2013�N��R�l����,96.00000000000000000000,0.8
�k�C��,���I�S������,������,���D,120,,270,,,,,2013�N��R�l����,240.00000000000000000000,0.9
�k�C��,���I�S������,������,���D,120,,260,,,,��P��Z���n��,2013�N��R�l����,180.00000000000000000000,0.7
�k�C��,���I�S������,������,���D,120,,380,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,330.00000000000000000000,0.9
�k�C��,���I�S������,������,,,,330,,,,��P��Z���n��,2012�N��R�l����,230.00000000000000000000,0.7
�k�C��,���I�S������,������,,,,960,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,300.00000000000000000000,0.3
�k�C��,���I�S������,������,,,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,55.00000000000000000000,0
�k�C��,���I�S������,������,,,,230,,,,���ƒn��,2011�N��R�l����,210.00000000000000000000,0.9
�k�C��,���I�S������,������,,,,360,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,300.00000000000000000000,0.8
�k�C��,���I�S������,������,,,,420,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,360.00000000000000000000,0.9
�k�C��,���I�S������,������,,,,480,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,410.00000000000000000000,0.9
�k�C��,���I�S������,������,,,,450,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,290.00000000000000000000,0.6
�k�C��,���I�S������,������,,,,380,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,330.00000000000000000000,0.9
�k�C��,���I�S������,������,,,,240,,,,��P��Z���n��,2009�N��S�l����,260.00000000000000000000,1.1
�k�C��,���I�S������,������,,,,730,,,,��Q��Z���n��,2009�N��Q�l����,220.00000000000000000000,0.3
�k�C��,���I�S������,������,���D,120,,175,,,,���ƒn��,2008�N��R�l����,530.00000000000000000000,3
�k�C��,���I�S������,������,���D,120,,210,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,130.00000000000000000000,0.6
�k�C��,���I�S������,������,���D,120,,250,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,190.00000000000000000000,0.8
