�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�䓌��,����,��,,24,390,1600,,�q�b,���ƒn��,2023�N��R�l����,120000.00000000000000000000,307.7
�����s,�䓌��,��,��,2,64,110,,,�q�b,���ƒn��,2023�N��Q�l����,49000.00000000000000000000,445.5
�����s,�䓌��,����,��,14,17,45,95,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,14000.00000000000000000000,311.1
�����s,�䓌��,��,��,11,30,65,220,,�q�b,���ƒn��,2023�N��Q�l����,14000.00000000000000000000,215.4
�����s,�䓌��,��,��,10,55,65,95,,�ؑ�,���ƒn��,2023�N��Q�l����,4600.00000000000000000000,70.8
�����s,�䓌��,��,��,5,37,220,700,,�q�b,���ƒn��,2023�N��Q�l����,46000.00000000000000000000,209.1
�����s,�䓌��,����,��,18,16,360,1500,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,95000.00000000000000000000,263.9
�����s,�䓌��,��,��,13,40,310,760,,�q�b,���ƒn��,2023�N��P�l����,28000.00000000000000000000,90.3
�����s,�䓌��,����,��,15,29,145,600,,�S����,���ƒn��,2023�N��P�l����,26000.00000000000000000000,179.3
�����s,�䓌��,����,��,4,42,65,250,,�S����,���ƒn��,2023�N��P�l����,12000.00000000000000000000,184.6
�����s,�䓌��,��,��,13,29,210,800,,�q�b,���ƒn��,2023�N��P�l����,31000.00000000000000000000,147.6
�����s,�䓌��,��,��,8,2,80,310,,�S����,���ƒn��,2023�N��P�l����,30000.00000000000000000000,375
�����s,�䓌��,��,��,14,59,55,100,,�ؑ�,���ƒn��,2022�N��S�l����,3900.00000000000000000000,70.9
�����s,�䓌��,����,��,15,46,70,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,8300.00000000000000000000,118.6
�����s,�䓌��,��,��,11,12,55,90,,�ؑ�,���ƒn��,2022�N��S�l����,6400.00000000000000000000,116.4
�����s,�䓌��,��,��,14,30,520,880,,�q�b,���ƒn��,2022�N��S�l����,57000.00000000000000000000,109.6
�����s,�䓌��,��,��,11,21,155,270,,�S����,���ƒn��,2022�N��S�l����,27000.00000000000000000000,174.2
�����s,�䓌��,��,��,14,28,50,350,,�S����,���ƒn��,2022�N��S�l����,7700.00000000000000000000,154
�����s,�䓌��,����,��,15,63,220,1200,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,22000.00000000000000000000,100
�����s,�䓌��,����,��,6,42,50,155,,�q�b,���ƒn��,2022�N��R�l����,6000.00000000000000000000,120
�����s,�䓌��,��,��,9,56,630,2000,,�q�b,���ƒn��,2022�N��R�l����,160000.00000000000000000000,254
�����s,�䓌��,��,��,10,35,80,100,,�y�ʓS����,���ƒn��,2022�N��Q�l����,4000.00000000000000000000,50
�����s,�䓌��,��,��,12,,100,40,,�ؑ�,���ƒn��,2022�N��Q�l����,9000.00000000000000000000,90
�����s,�䓌��,����,��,19,,165,100,,,�ߗ׏��ƒn��,2022�N��Q�l����,5200.00000000000000000000,31.5
�����s,�䓌��,��`,��,3,58,190,670,,�q�b,���ƒn��,2022�N��Q�l����,25000.00000000000000000000,131.6
�����s,�䓌��,����,��,21,39,1000,990,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,39000.00000000000000000000,39
�����s,�䓌��,��,��,11,30,65,220,,�q�b,���ƒn��,2022�N��P�l����,3000.00000000000000000000,46.2
�����s,�䓌��,��,��,14,,65,105,,�ؑ�,���ƒn��,2022�N��P�l����,4200.00000000000000000000,64.6
�����s,�䓌��,��,��,8,57,50,70,,�ؑ�,���ƒn��,2022�N��P�l����,4000.00000000000000000000,80
�����s,�䓌��,��,��,14,8,100,420,,�S����,���ƒn��,2022�N��P�l����,25000.00000000000000000000,250
�����s,�䓌��,����,��,14,13,190,770,,�q�b,���ƒn��,2022�N��P�l����,53000.00000000000000000000,278.9
�����s,�n�c��,��ȋ�,��,4,9,70,360,,�S����,���ƒn��,2022�N��P�l����,30000.00000000000000000000,428.6
�����s,�n�c��,��ȋ�,��,4,,185,,,,�ߗ׏��ƒn��,2022�N��P�l����,22000.00000000000000000000,118.9
�����s,�䓌��,����,��,19,2,65,85,,�ؑ�,���ƒn��,2022�N��P�l����,5700.00000000000000000000,87.7
�����s,�䓌��,�Ԑ��,��,2,61,75,100,,�ؑ�,���ƒn��,2022�N��P�l����,7300.00000000000000000000,97.3
�����s,�䓌��,����,��,16,42,185,1000,,�q�b,���ƒn��,2022�N��P�l����,21000.00000000000000000000,113.5
�����s,�䓌��,�Ԑ��,��,3,61,75,100,,�ؑ�,���ƒn��,2022�N��P�l����,7300.00000000000000000000,97.3
�����s,�䓌��,��,��,11,,155,25,,�ؑ�,���ƒn��,2022�N��P�l����,23000.00000000000000000000,148.4
�����s,�䓌��,��,��,14,2,560,2000,,�q�b,���ƒn��,2021�N��S�l����,280000.00000000000000000000,500
�����s,�䓌��,��,��,10,,145,120,,�ؑ�,���ƒn��,2021�N��S�l����,22000.00000000000000000000,151.7
�����s,�䓌��,��,��,9,,130,95,,�ؑ�,���ƒn��,2021�N��S�l����,15000.00000000000000000000,115.4
�����s,�䓌��,��,��,5,38,40,125,,�S����,���ƒn��,2021�N��S�l����,7300.00000000000000000000,182.5
�����s,�䓌��,�Ԑ��,��,6,31,100,350,,�S����,���ƒn��,2021�N��S�l����,16000.00000000000000000000,160
�����s,�䓌��,����,��,20,,40,,,,�ߗ׏��ƒn��,2021�N��S�l����,2700.00000000000000000000,67.5
�����s,�䓌��,��,��,7,52,35,55,,,���ƒn��,2021�N��R�l����,3500.00000000000000000000,100
�����s,�䓌��,��,��,11,3,90,410,,�q�b,���ƒn��,2021�N��R�l����,40000.00000000000000000000,444.4
�����s,�䓌��,��,��,10,41,280,270,,�S����,���ƒn��,2021�N��R�l����,58000.00000000000000000000,207.1
�����s,�䓌��,����,��,14,55,35,105,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,3200.00000000000000000000,91.4
�����s,�䓌��,����,��,18,44,370,1000,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,26000.00000000000000000000,70.3
�����s,�䓌��,�瑩,��,5,43,60,195,,�q�b,���ƒn��,2021�N��R�l����,5200.00000000000000000000,86.7
�����s,�n�c��,����`,��,7,2,350,1400,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,100000.00000000000000000000,285.7
�����s,�䓌��,��,��,1,33,85,190,,�S����,���ƒn��,2021�N��Q�l����,9000.00000000000000000000,105.9
�����s,�䓌��,��,��,9,15,80,85,,�ؑ�,���ƒn��,2021�N��Q�l����,6500.00000000000000000000,81.3
�����s,�䓌��,��,��,14,24,75,80,,�S����,���ƒn��,2021�N��Q�l����,5100.00000000000000000000,68
�����s,�䓌��,����,��,18,46,200,620,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,9500.00000000000000000000,47.5
�����s,�n�c��,��ȋ�,��,4,25,620,1800,,�S����,���ƒn��,2021�N��Q�l����,40000.00000000000000000000,64.5
�����s,�䓌��,��,��,9,37,125,400,,�S����,���ƒn��,2021�N��P�l����,12000.00000000000000000000,96
�����s,�䓌��,��,��,,45,370,2000,,�r�q�b,���ƒn��,2021�N��P�l����,260000.00000000000000000000,702.7
�����s,�䓌��,��,��,8,49,125,390,,,���ƒn��,2021�N��P�l����,14000.00000000000000000000,112
�����s,�䓌��,��,��,13,3,55,115,,�ؑ�,���ƒn��,2021�N��P�l����,7700.00000000000000000000,140
�����s,�䓌��,��,��,8,47,260,580,,�q�b,���ƒn��,2021�N��P�l����,46000.00000000000000000000,176.9
�����s,�䓌��,��,��,7,33,280,350,,�q�b,���ƒn��,2021�N��P�l����,51000.00000000000000000000,182.1
�����s,�䓌��,��,��,8,45,55,185,,�S����,���ƒn��,2021�N��P�l����,4700.00000000000000000000,85.5
�����s,�䓌��,����,��,4,,35,60,,�ؑ�,���ƒn��,2021�N��P�l����,3600.00000000000000000000,102.9
�����s,�䓌��,�Ԑ��,��,5,70,60,85,,�ؑ�,���ƒn��,2021�N��P�l����,8500.00000000000000000000,141.7
�����s,�䓌��,�Ԑ��,��,4,45,115,590,,�q�b,���ƒn��,2021�N��P�l����,15000.00000000000000000000,130.4
�����s,�䓌��,��,��,1,56,130,290,,�q�b,���ƒn��,2020�N��S�l����,27000.00000000000000000000,207.7
�����s,�䓌��,��,��,9,50,380,1400,,�q�b,���ƒn��,2020�N��S�l����,65000.00000000000000000000,171.1
�����s,�䓌��,��,��,11,54,280,155,,�S����,���ƒn��,2020�N��S�l����,32000.00000000000000000000,114.3
�����s,�䓌��,��,��,10,41,95,410,,,���ƒn��,2020�N��S�l����,8500.00000000000000000000,89.5
�����s,�䓌��,�瑩,��,9,30,155,620,,�S����,���ƒn��,2020�N��S�l����,20000.00000000000000000000,129
�����s,�䓌��,����,��,4,30,110,380,,�S����,���ƒn��,2020�N��S�l����,15000.00000000000000000000,136.4
�����s,�䓌��,����,��,4,32,100,120,,�S����,���ƒn��,2020�N��S�l����,9000.00000000000000000000,90
�����s,�䓌��,��,��,2,53,40,125,,�S����,���ƒn��,2020�N��R�l����,11000.00000000000000000000,275
�����s,�䓌��,��,��,4,37,330,960,,�q�b,���ƒn��,2020�N��R�l����,55000.00000000000000000000,166.7
�����s,�䓌��,��,��,4,37,35,45,,,���ƒn��,2020�N��R�l����,5500.00000000000000000000,157.1
�����s,�䓌��,����,��,6,5,70,330,,�S����,���ƒn��,2020�N��R�l����,47000.00000000000000000000,671.4
�����s,�䓌��,�����J,��,5,,140,,,�ؑ�,���ƒn��,2020�N��R�l����,27000.00000000000000000000,192.9
�����s,�n�c��,����`,��,9,4,130,300,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,22000.00000000000000000000,169.2
�����s,�䓌��,��,��,8,,220,450,,�ؑ�,���ƒn��,2020�N��Q�l����,31000.00000000000000000000,140.9
�����s,�䓌��,��,��,9,68,45,90,,�ؑ�,���ƒn��,2020�N��Q�l����,4000.00000000000000000000,88.9
�����s,�䓌��,����,��,14,8,200,850,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,68000.00000000000000000000,340
�����s,�䓌��,����,��,4,,75,,,�ؑ�,���ƒn��,2020�N��Q�l����,5800.00000000000000000000,77.3
�����s,�䓌��,����,��,16,60,470,840,,�q�b,���ƒn��,2020�N��Q�l����,50000.00000000000000000000,106.4
�����s,�䓌��,��,��,10,,115,590,,�S����,���ƒn��,2020�N��P�l����,22000.00000000000000000000,191.3
�����s,�䓌��,��,��,8,5,40,55,,�ؑ�,���ƒn��,2020�N��P�l����,7000.00000000000000000000,175
�����s,�䓌��,��,��,15,59,100,350,,�q�b,���ƒn��,2020�N��P�l����,8900.00000000000000000000,89
�����s,�䓌��,��`,��,2,60,450,1400,,�q�b,���ƒn��,2020�N��P�l����,86000.00000000000000000000,191.1
�����s,�䓌��,����,��,1,45,280,2000,,�r�q�b,���ƒn��,2020�N��P�l����,84000.00000000000000000000,300
�����s,�䓌��,����,��,16,,135,50,,,�ߗ׏��ƒn��,2020�N��P�l����,7500.00000000000000000000,55.6
�����s,�䓌��,�瑩,��,7,44,110,320,,,���ƒn��,2020�N��P�l����,9000.00000000000000000000,81.8
�����s,�䓌��,����,��,3,37,40,110,,�S����,���ƒn��,2020�N��P�l����,9000.00000000000000000000,225
�����s,�䓌��,����,��,1,6,120,440,,�S����,���ƒn��,2020�N��P�l����,93000.00000000000000000000,775
�����s,�䓌��,����,��,3,55,95,175,,�ؑ�,���ƒn��,2020�N��P�l����,23000.00000000000000000000,242.1
�����s,�䓌��,�����J,��,7,,140,260,,�ؑ�,���ƒn��,2020�N��P�l����,16000.00000000000000000000,114.3
�����s,�䓌��,�����J,��,8,56,120,210,,�S����,���ƒn��,2020�N��P�l����,11000.00000000000000000000,91.7
�����s,�䓌��,��,��,2,73,40,55,,�ؑ�,���ƒn��,2019�N��S�l����,4100.00000000000000000000,102.5
�����s,�䓌��,��,��,13,62,35,85,,,���ƒn��,2019�N��S�l����,2100.00000000000000000000,60
�����s,�䓌��,��,��,9,43,230,790,,�q�b,���ƒn��,2019�N��S�l����,37000.00000000000000000000,160.9
�����s,�䓌��,��,��,6,55,120,430,,�q�b,���ƒn��,2019�N��S�l����,24000.00000000000000000000,200
�����s,�䓌��,����,��,3,34,75,400,,�S����,���ƒn��,2019�N��S�l����,27000.00000000000000000000,360
�����s,�䓌��,��,��,6,56,135,110,,�S����,���ƒn��,2019�N��S�l����,18000.00000000000000000000,133.3
�����s,�䓌��,�瑩,��,9,64,45,95,,,���ƒn��,2019�N��S�l����,2800.00000000000000000000,62.2
�����s,�䓌��,�����J,��,7,56,120,370,,�q�b,���ƒn��,2019�N��S�l����,14000.00000000000000000000,116.7
�����s,�䓌��,�����J,��,7,33,260,500,,�S����,���ƒn��,2019�N��S�l����,27000.00000000000000000000,103.8
�����s,�䓌��,��,��,11,18,320,1400,,�S����,���ƒn��,2019�N��R�l����,40000.00000000000000000000,125
�����s,�䓌��,��,��,8,20,70,145,,�S����,���ƒn��,2019�N��R�l����,6000.00000000000000000000,85.7
�����s,�䓌��,����,��,14,38,55,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,3200.00000000000000000000,58.2
�����s,�䓌��,��,��,11,35,140,310,,�S����,���ƒn��,2019�N��R�l����,9200.00000000000000000000,65.7
�����s,�䓌��,��,��,12,19,55,65,,�ؑ�,���ƒn��,2019�N��R�l����,4700.00000000000000000000,85.5
�����s,�䓌��,����,��,3,53,290,85,,�ؑ�,���ƒn��,2019�N��R�l����,99000.00000000000000000000,341.4
�����s,�䓌��,��`,��,2,5,170,1200,,�q�b,���ƒn��,2019�N��R�l����,170000.00000000000000000000,1000
�����s,�䓌��,�Ԑ��,��,3,57,80,135,,�S����,���ƒn��,2019�N��R�l����,18000.00000000000000000000,225
�����s,�䓌��,�Ԑ��,��,3,,250,,,,���ƒn��,2019�N��R�l����,22000.00000000000000000000,88
�����s,�䓌��,�Ԑ��,��,3,50,100,60,,�S����,���ƒn��,2019�N��R�l����,34000.00000000000000000000,340
�����s,�䓌��,��,��,8,33,45,175,,�S����,���ƒn��,2019�N��Q�l����,8000.00000000000000000000,177.8
�����s,�䓌��,��,��,9,33,100,270,,�q�b,���ƒn��,2019�N��Q�l����,17000.00000000000000000000,170
�����s,�䓌��,��,��,13,,85,60,,�ؑ�,���ƒn��,2019�N��Q�l����,9200.00000000000000000000,108.2
�����s,�䓌��,��,��,9,29,200,620,,�y�ʓS����,���ƒn��,2019�N��Q�l����,27000.00000000000000000000,135
�����s,�䓌��,��,��,12,52,65,165,,�S����,���ƒn��,2019�N��Q�l����,7200.00000000000000000000,110.8
�����s,�䓌��,��,��,9,44,55,85,,�S����,���ƒn��,2019�N��Q�l����,4800.00000000000000000000,87.3
�����s,�䓌��,��,��,3,,80,210,,�S����,���ƒn��,2019�N��Q�l����,13000.00000000000000000000,162.5
�����s,�n�c��,��ȋ�,��,3,63,120,190,,�q�b,���ƒn��,2019�N��Q�l����,9200.00000000000000000000,76.7
�����s,�䓌��,��,��,9,29,200,620,,�S����,���ƒn��,2019�N��P�l����,17000.00000000000000000000,85
�����s,�䓌��,��,��,4,33,85,190,,�S����,���ƒn��,2019�N��P�l����,8500.00000000000000000000,100
�����s,�䓌��,����,��,16,,65,,,,�ߗ׏��ƒn��,2019�N��P�l����,4000.00000000000000000000,61.5
�����s,�䓌��,�Ԑ��,��,3,46,70,230,,�S����,���ƒn��,2019�N��P�l����,21000.00000000000000000000,300
�����s,�䓌��,�Ԑ��,��,3,52,180,390,,�q�b,���ƒn��,2019�N��P�l����,75000.00000000000000000000,416.7
�����s,�䓌��,�Ԑ��,��,4,58,110,230,,�q�b,���ƒn��,2019�N��P�l����,32000.00000000000000000000,290.9
�����s,�䓌��,�Ԑ��,��,6,26,115,820,,�S����,���ƒn��,2018�N��S�l����,53000.00000000000000000000,460.9
�����s,�䓌��,��,��,,48,60,270,,�q�b,���ƒn��,2018�N��S�l����,34000.00000000000000000000,566.7
�����s,�䓌��,��,��,11,37,95,420,,�S����,���ƒn��,2018�N��S�l����,16000.00000000000000000000,168.4
�����s,�䓌��,��,��,9,40,180,710,,�q�b,���ƒn��,2018�N��S�l����,30000.00000000000000000000,166.7
�����s,�䓌��,��,��,11,7,75,240,,�q�b,���ƒn��,2018�N��S�l����,21000.00000000000000000000,280
�����s,�䓌��,��,��,6,29,35,130,,�S����,���ƒn��,2018�N��S�l����,5100.00000000000000000000,145.7
�����s,�䓌��,��,��,6,36,185,770,,�r�q�b,���ƒn��,2018�N��S�l����,39000.00000000000000000000,210.8
�����s,�䓌��,��`,��,2,61,40,140,,�q�b,���ƒn��,2018�N��S�l����,11000.00000000000000000000,275
�����s,�䓌��,�瑩,��,9,38,65,260,,�S����,���ƒn��,2018�N��S�l����,11000.00000000000000000000,169.2
�����s,�䓌��,����,��,14,13,190,470,,�q�b,���ƒn��,2018�N��R�l����,43000.00000000000000000000,226.3
�����s,�䓌��,�����J,��,6,55,240,310,,�q�b,���ƒn��,2018�N��R�l����,40000.00000000000000000000,166.7
�����s,�䓌��,�Ԑ��,��,4,63,70,250,,�S����,���ƒn��,2018�N��R�l����,34000.00000000000000000000,485.7
�����s,�䓌��,����,��,4,38,30,35,,�ؑ�,���ƒn��,2018�N��R�l����,1400.00000000000000000000,46.7
�����s,�䓌��,����,��,8,12,80,90,,�ؑ�,���ƒn��,2018�N��R�l����,8500.00000000000000000000,106.3
�����s,�n�c��,����`,��,6,52,135,,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,7300.00000000000000000000,54.1
�����s,�䓌��,��,��,12,55,75,210,,�S����,���ƒn��,2018�N��R�l����,3500.00000000000000000000,46.7
�����s,�䓌��,��,��,11,11,50,95,,�ؑ�,���ƒn��,2018�N��R�l����,4500.00000000000000000000,90
�����s,�䓌��,��,��,12,,130,140,,�u���b�N��,���ƒn��,2018�N��R�l����,3000.00000000000000000000,23.1
�����s,�䓌��,��,��,15,8,30,35,,�ؑ�,���ƒn��,2018�N��R�l����,2300.00000000000000000000,76.7
�����s,�䓌��,����,��,5,45,75,200,,�q�b,���ƒn��,2018�N��R�l����,3300.00000000000000000000,44
�����s,�䓌��,����,��,7,12,80,90,,�ؑ�,���ƒn��,2018�N��R�l����,16000.00000000000000000000,200
�����s,�䓌��,����,��,1,46,145,380,,�q�b,���ƒn��,2018�N��Q�l����,32000.00000000000000000000,220.7
�����s,�䓌��,����,��,3,61,240,320,,�ؑ�,���ƒn��,2018�N��Q�l����,20000.00000000000000000000,83.3
�����s,�䓌��,�����J,��,6,55,190,310,,�r�q�b,���ƒn��,2018�N��Q�l����,22000.00000000000000000000,115.8
�����s,�䓌��,�Ԑ��,��,4,46,45,340,,�q�b,���ƒn��,2018�N��Q�l����,2000.00000000000000000000,44.4
�����s,�䓌��,�Ԑ��,��,3,63,70,250,,�q�b,���ƒn��,2018�N��Q�l����,19000.00000000000000000000,271.4
�����s,�䓌��,�����J,��,6,,50,70,,,���ƒn��,2018�N��Q�l����,5800.00000000000000000000,116
�����s,�䓌��,��,��,11,62,95,100,,�ؑ�,���ƒn��,2018�N��Q�l����,7000.00000000000000000000,73.7
�����s,�䓌��,��,��,11,62,145,580,,�q�b,���ƒn��,2018�N��Q�l����,9100.00000000000000000000,62.8
�����s,�䓌��,��,��,11,,75,135,,,���ƒn��,2018�N��Q�l����,10000.00000000000000000000,133.3
�����s,�䓌��,����,��,14,52,70,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3500.00000000000000000000,50
�����s,�䓌��,��,��,4,33,65,430,,�r�q�b,���ƒn��,2018�N��Q�l����,35000.00000000000000000000,538.5
�����s,�䓌��,����,��,1,63,45,115,,�q�b,���ƒn��,2018�N��Q�l����,30000.00000000000000000000,666.7
�����s,�䓌��,��,��,6,70,165,120,,�ؑ�,���ƒn��,2018�N��Q�l����,21000.00000000000000000000,127.3
�����s,�䓌��,����,��,3,61,120,195,,�ؑ�,���ƒn��,2018�N��Q�l����,18000.00000000000000000000,150
�����s,�䓌��,�Ԑ��,��,3,45,45,140,,,���ƒn��,2018�N��P�l����,7600.00000000000000000000,168.9
�����s,�䓌��,��,��,9,26,240,750,,�S����,���ƒn��,2018�N��P�l����,25000.00000000000000000000,104.2
�����s,�䓌��,��,��,6,59,530,80,,�S����,���ƒn��,2018�N��P�l����,120000.00000000000000000000,226.4
�����s,�䓌��,��,��,7,39,35,90,,�S����,���ƒn��,2018�N��P�l����,3100.00000000000000000000,88.6
�����s,�䓌��,��,��,10,49,320,105,,�ؑ�,���ƒn��,2018�N��P�l����,34000.00000000000000000000,106.3
�����s,�䓌��,��,��,8,44,40,110,,�r�q�b,���ƒn��,2017�N��S�l����,5300.00000000000000000000,132.5
�����s,�䓌��,��,��,9,7,35,70,,�ؑ�,���ƒn��,2017�N��S�l����,5300.00000000000000000000,151.4
�����s,�䓌��,��,��,10,35,550,2000,,�q�b,���ƒn��,2017�N��S�l����,73000.00000000000000000000,132.7
�����s,�䓌��,�Ԑ��,��,3,55,170,140,,�S����,���ƒn��,2017�N��S�l����,28000.00000000000000000000,164.7
�����s,�䓌��,����,��,7,26,145,210,,�S����,���ƒn��,2017�N��S�l����,16000.00000000000000000000,110.3
�����s,�䓌��,��,��,4,64,145,1000,,�q�b,���ƒn��,2017�N��R�l����,71000.00000000000000000000,489.7
�����s,�䓌��,��,��,12,,45,,,,���ƒn��,2017�N��R�l����,3500.00000000000000000000,77.8
�����s,�䓌��,��`,��,1,6,195,1400,,�q�b,���ƒn��,2017�N��R�l����,180000.00000000000000000000,923.1
�����s,�䓌��,�瑩,��,8,7,50,100,,�ؑ�,���ƒn��,2017�N��R�l����,6300.00000000000000000000,126
�����s,�䓌��,����,��,18,42,185,1000,,�q�b,���ƒn��,2017�N��R�l����,39000.00000000000000000000,210.8
�����s,�䓌��,����,��,14,7,45,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,5400.00000000000000000000,120
�����s,�䓌��,�瑩,��,8,,60,,,,���ƒn��,2017�N��R�l����,4000.00000000000000000000,66.7
�����s,�䓌��,��,��,9,18,120,200,,�q�b,���ƒn��,2017�N��Q�l����,15000.00000000000000000000,125
�����s,�䓌��,��,��,11,56,130,155,,�y�ʓS����,���ƒn��,2017�N��Q�l����,2000.00000000000000000000,15.4
�����s,�䓌��,��,��,9,,40,60,,�ؑ�,���ƒn��,2017�N��Q�l����,3300.00000000000000000000,82.5
�����s,�䓌��,��,��,8,,75,80,,�ؑ�,���ƒn��,2017�N��Q�l����,6000.00000000000000000000,80
�����s,�䓌��,��,��,10,,65,,,�S����,���ƒn��,2017�N��Q�l����,2600.00000000000000000000,40
�����s,�n�c��,����`,��,4,33,85,45,,�S����,���ƒn��,2017�N��Q�l����,7800.00000000000000000000,91.8
�����s,�䓌��,����,��,3,39,50,480,,�S����,���ƒn��,2017�N��Q�l����,14000.00000000000000000000,280
�����s,�䓌��,����,��,6,,70,440,,�S����,���ƒn��,2017�N��Q�l����,26000.00000000000000000000,371.4
�����s,�䓌��,�瑩,��,7,7,50,95,,�ؑ�,���ƒn��,2017�N��Q�l����,7800.00000000000000000000,156
�����s,�䓌��,�Ԑ��,��,4,,130,970,,�S����,���ƒn��,2017�N��Q�l����,55000.00000000000000000000,423.1
�����s,�䓌��,����,��,3,39,280,410,,�S����,���ƒn��,2017�N��Q�l����,35000.00000000000000000000,125
�����s,�䓌��,��,��,3,54,30,100,,�S����,���ƒn��,2017�N��P�l����,5800.00000000000000000000,193.3
�����s,�䓌��,��,��,14,8,30,35,,�ؑ�,���ƒn��,2017�N��P�l����,2900.00000000000000000000,96.7
�����s,�䓌��,��,��,10,44,40,120,,�S����,���ƒn��,2017�N��P�l����,1500.00000000000000000000,37.5
�����s,�䓌��,��,��,10,44,55,140,,�S����,���ƒn��,2017�N��P�l����,2100.00000000000000000000,38.2
�����s,�䓌��,��,��,3,43,35,90,,�S����,���ƒn��,2017�N��P�l����,2500.00000000000000000000,71.4
�����s,�䓌��,��,��,8,43,260,240,,�S����,���ƒn��,2017�N��P�l����,15000.00000000000000000000,57.7
�����s,�䓌��,����,��,3,26,110,330,,�S����,���ƒn��,2017�N��P�l����,21000.00000000000000000000,190.9
�����s,�䓌��,����,��,2,55,145,340,,�q�b,���ƒn��,2017�N��P�l����,26000.00000000000000000000,179.3
�����s,�䓌��,����,��,15,60,260,840,,�q�b,���ƒn��,2017�N��P�l����,17000.00000000000000000000,65.4
�����s,�䓌��,��,��,9,44,100,200,,�q�b,���ƒn��,2016�N��S�l����,6900.00000000000000000000,69
�����s,�䓌��,��,��,2,70,195,490,,�q�b,���ƒn��,2016�N��S�l����,24000.00000000000000000000,123.1
�����s,�䓌��,��,��,8,77,110,140,,�ؑ�,���ƒn��,2016�N��S�l����,3800.00000000000000000000,34.5
�����s,�䓌��,��,��,12,72,60,95,,�ؑ�,���ƒn��,2016�N��S�l����,4000.00000000000000000000,66.7
�����s,�䓌��,��,��,10,30,60,190,,�S����,���ƒn��,2016�N��S�l����,7000.00000000000000000000,116.7
�����s,�䓌��,��,��,11,59,130,430,,�q�b,���ƒn��,2016�N��S�l����,6000.00000000000000000000,46.2
�����s,�䓌��,��`,��,1,62,195,410,,�q�b,���ƒn��,2016�N��S�l����,73000.00000000000000000000,374.4
�����s,�䓌��,�瑩,��,11,36,95,30,,,���ƒn��,2016�N��S�l����,5700.00000000000000000000,60
�����s,�n�c��,����`,��,6,60,210,380,,�q�b,���ƒn��,2016�N��S�l����,35000.00000000000000000000,166.7
�����s,�䓌��,��,��,15,48,90,360,,�q�b,���ƒn��,2016�N��R�l����,3500.00000000000000000000,38.9
�����s,�䓌��,��,��,9,21,155,270,,�S����,���ƒn��,2016�N��R�l����,7200.00000000000000000000,46.5
�����s,�䓌��,�����J,��,7,37,30,55,,�S����,���ƒn��,2016�N��R�l����,2000.00000000000000000000,66.7
�����s,�䓌��,����,��,15,7,50,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,5500.00000000000000000000,110
�����s,�䓌��,�瑩,��,8,41,45,200,,�r�q�b,���ƒn��,2016�N��R�l����,4000.00000000000000000000,88.9
�����s,�䓌��,����,��,1,35,115,160,,�q�b,���ƒn��,2016�N��R�l����,9000.00000000000000000000,78.3
�����s,�䓌��,�瑩,��,7,,190,,,�ؑ�,���ƒn��,2016�N��R�l����,10000.00000000000000000000,52.6
�����s,�n�c��,��ȋ�,��,4,70,55,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2500.00000000000000000000,45.5
�����s,�䓌��,��,��,11,8,105,280,,�q�b,���ƒn��,2016�N��Q�l����,20000.00000000000000000000,190.5
�����s,�䓌��,��,��,16,,75,1400,,�ؑ�,���ƒn��,2016�N��Q�l����,2000.00000000000000000000,26.7
�����s,�䓌��,����,��,19,20,55,85,,�ؑ�,���ƒn��,2016�N��Q�l����,3200.00000000000000000000,58.2
�����s,�䓌��,�Ԑ��,��,7,46,35,120,,�S����,���ƒn��,2016�N��Q�l����,4300.00000000000000000000,122.9
�����s,�䓌��,��,��,11,,85,85,,�ؑ�,���ƒn��,2016�N��P�l����,5500.00000000000000000000,64.7
�����s,�䓌��,��,��,11,8,115,320,,�S����,���ƒn��,2016�N��P�l����,18000.00000000000000000000,156.5
�����s,�䓌��,��,��,3,8,35,85,,�ؑ�,���ƒn��,2016�N��P�l����,6600.00000000000000000000,188.6
�����s,�䓌��,����,��,13,54,230,660,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,15000.00000000000000000000,65.2
�����s,�䓌��,����,��,14,,70,65,,�ؑ�,���ƒn��,2016�N��P�l����,4500.00000000000000000000,64.3
�����s,�䓌��,����,��,16,9,60,80,,�ؑ�,���ƒn��,2016�N��P�l����,5000.00000000000000000000,83.3
�����s,�䓌��,��,��,12,27,60,165,,�S����,���ƒn��,2015�N��S�l����,3000.00000000000000000000,50
�����s,�䓌��,����,��,18,40,130,290,,,�ߗ׏��ƒn��,2015�N��S�l����,4100.00000000000000000000,31.5
�����s,�䓌��,����,��,16,8,60,120,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,5200.00000000000000000000,86.7
�����s,�䓌��,��,��,5,37,220,700,,�q�b,���ƒn��,2015�N��S�l����,32000.00000000000000000000,145.5
�����s,�䓌��,����,��,4,24,65,130,,�S����,���ƒn��,2015�N��S�l����,6800.00000000000000000000,104.6
�����s,�n�c��,����`,��,5,42,65,220,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,8000.00000000000000000000,123.1
�����s,�䓌��,��,��,13,51,80,195,,�q�b,���ƒn��,2015�N��R�l����,3000.00000000000000000000,37.5
�����s,�䓌��,��,��,9,71,65,30,,�ؑ�,���ƒn��,2015�N��R�l����,5400.00000000000000000000,83.1
�����s,�䓌��,��,��,11,45,105,140,,�S�����A�ؑ�,���ƒn��,2015�N��R�l����,6800.00000000000000000000,64.8
�����s,�䓌��,��,��,10,29,145,540,,�q�b,���ƒn��,2015�N��R�l����,9000.00000000000000000000,62.1
�����s,�䓌��,����,��,4,,125,195,,�ؑ�,���ƒn��,2015�N��R�l����,7000.00000000000000000000,56
�����s,�䓌��,�Ԑ��,��,4,59,50,100,,�y�ʓS����,���ƒn��,2015�N��R�l����,8000.00000000000000000000,160
�����s,�䓌��,��,��,2,25,120,540,,�q�b,���ƒn��,2015�N��Q�l����,27000.00000000000000000000,225
�����s,�䓌��,��,��,4,33,85,190,,�S����,���ƒn��,2015�N��Q�l����,6800.00000000000000000000,80
�����s,�䓌��,����,��,19,18,135,390,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,16000.00000000000000000000,118.5
�����s,�䓌��,�Ԑ��,��,4,35,115,260,,,���ƒn��,2015�N��Q�l����,7700.00000000000000000000,67
�����s,�䓌��,��`,��,1,35,260,1800,,�r�q�b,���ƒn��,2015�N��Q�l����,49000.00000000000000000000,188.5
�����s,�䓌��,�Ԑ��,��,7,44,90,210,,�S����,���ƒn��,2015�N��Q�l����,5000.00000000000000000000,55.6
�����s,�䓌��,��,��,13,65,35,65,,�ؑ�,���ƒn��,2015�N��P�l����,1600.00000000000000000000,45.7
�����s,�䓌��,��,��,10,61,115,410,,�q�b,���ƒn��,2015�N��P�l����,13000.00000000000000000000,113
�����s,�䓌��,��,��,12,37,165,500,,�S����,���ƒn��,2015�N��P�l����,17000.00000000000000000000,103
�����s,�䓌��,��,��,11,35,185,770,,�q�b,���ƒn��,2015�N��P�l����,14000.00000000000000000000,75.7
�����s,�䓌��,��,��,6,9,50,105,,�ؑ�,���ƒn��,2015�N��P�l����,6400.00000000000000000000,128
�����s,�䓌��,��,��,7,9,95,100,,�ؑ�,���ƒn��,2015�N��P�l����,5700.00000000000000000000,60