�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���v�s,�z�{,���v��,120,,730,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,950.00000000000000000000,1.3
���쌧,���v�s,�z�{,���v��,120,50,660,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,220.00000000000000000000,0.3
���쌧,���v�s,�z�{,���v��,120,,730,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,520.00000000000000000000,0.7
���쌧,���v�s,�z�{,���v��,120,25,2000,80,,�ؑ�,�s�s�v����O,2014�N��R�l����,1400.00000000000000000000,0.7
���쌧,���v�s,�z�{,���v��,120,,760,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,1.3
���쌧,���v�s,�z�{,���v��,120,,550,,,,�s�s�v����O,2009�N��R�l����,510.00000000000000000000,0.9
���쌧,���v�s,�z�{,���v��,120,,890,95,,�ؑ�,�s�s�v����O,2009�N��Q�l����,250.00000000000000000000,0.3
���쌧,���v�s,�z�{,���v��,120,27,460,220,,�ؑ�,�s�s�v����O,2008�N��R�l����,2400.00000000000000000000,5.2
���쌧,���v�s,�z�{,�����s,90,38,2000,180,,�S����,�s�s�v����O,2006�N��R�l����,1100.00000000000000000000,0.6
