�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���s,�]��������,�]����,5,38,150,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.3
�k�C��,���s,�]��������,�]����,16,52,820,75,,,��P�풆���w�Z����p�n��,2022�N��S�l����,110.00000000000000000000,0.1
�k�C��,���s,�]��������,�]����,11,45,600,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,270.00000000000000000000,0.5
�k�C��,���s,�]��������,�]����,9,28,870,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,0.9
�k�C��,���s,�]��������,�]����,20,33,1300,150,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,270.00000000000000000000,0.2
�k�C��,���s,�]��������,�]����,19,,2000,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,50.00000000000000000000,0
�k�C��,���s,�k��̐�,�]����,30,49,2000,50,,�ؑ�,�H�ƒn��,2021�N��S�l����,210.00000000000000000000,0.1
�k�C��,���s,�]������,�]����,19,42,820,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,0.2
�k�C��,���s,�]��������,�]����,5,49,920,,,,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,1.4
�k�C��,���s,�]��������,�]����,14,47,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,1.2
�k�C��,���s,�]��������,�]����,13,52,370,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,210.00000000000000000000,0.6
�k�C��,���s,�]��������,�]����,3,20,590,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,700.00000000000000000000,1.2
�k�C��,���s,�]��������,�]����,18,60,2000,190,,�ؑ�,���H�ƒn��,2020�N��Q�l����,540.00000000000000000000,0.3
�k�C��,���s,�]��������,�]����,1,45,590,230,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,150.00000000000000000000,0.3
�k�C��,���s,�]��������,�]����,14,42,250,90,,�ؑ�,���H�ƒn��,2018�N��S�l����,100.00000000000000000000,0.4
�k�C��,���s,�]������,�]����,30,23,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,250.00000000000000000000,0.6
�k�C��,���s,�]��������,�]����,5,18,350,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,3.7
�k�C��,���s,�]��������,�]����,5,53,480,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,480.00000000000000000000,1
�k�C��,���s,�]������,�]����,5,47,1100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,0.2
�k�C��,���s,�]������,�]����,60,47,990,170,,,�s�s�v����O,2016�N��S�l����,10.00000000000000000000,0
�k�C��,���s,�]��������,�]����,14,41,520,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,380.00000000000000000000,0.7
�k�C��,���s,�]��������,�]����,10,40,840,180,,�ؑ�,���H�ƒn��,2016�N��S�l����,110.00000000000000000000,0.1
�k�C��,�J���S�J����,��R����,�]����,60,69,800,,,�ؑ�,�s�s�v����O,2016�N��R�l����,20.00000000000000000000,0
�k�C��,���s,�ԓc����,�]����,30,25,280,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,4.3
�k�C��,�J���S�J����,��R����,�]����,60,,390,70,,�ؑ�,�s�s�v����O,2015�N��Q�l����,70.00000000000000000000,0.2
�k�C��,���s,�]������,�]����,60,,2000,,,,�s�s�v����O,2015�N��P�l����,470.00000000000000000000,0.2
�k�C��,�J���S�J����,��R����,�]����,60,50,370,90,,�ؑ�,�s�s�v����O,2014�N��R�l����,150.00000000000000000000,0.4
�k�C��,���s,�]������,�]����,30,42,1700,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,130.00000000000000000000,0.1
�k�C��,���s,�]��������,�]����,6,27,2000,480,,�q�b,��P��Z���n��,2014�N��Q�l����,520.00000000000000000000,0.3
�k�C��,���s,�]��������,�]����,12,26,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,1.5
�k�C��,�J���S�J����,��R����,�]����,60,,490,120,,�ؑ�,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,0.4
�k�C��,�J���S�J����,��R����,�]����,60,65,1100,190,,�ؑ�,�s�s�v����O,2014�N��P�l����,80.00000000000000000000,0.1
�k�C��,�J���S�J����,��R����,�]����,60,28,520,105,,�ؑ�,�s�s�v����O,2013�N��S�l����,1000.00000000000000000000,1.9
�k�C��,�J���S�J����,��R����,�]����,60,,290,,,,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.3
�k�C��,���s,�]��������,�]����,14,47,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,30.00000000000000000000,0.1
�k�C��,���s,�]��������,�]����,7,34,370,290,,�ؑ�,���ƒn��,2013�N��Q�l����,140.00000000000000000000,0.4
�k�C��,���s,�]��������,�]����,5,,810,,,,���ƒn��,2013�N��Q�l����,200.00000000000000000000,0.2
�k�C��,���s,�]��������,�]����,20,30,310,195,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,1.6
�k�C��,�J���S�J����,��P����,�]����,90,30,510,115,,�ؑ�,�s�s�v����O,2013�N��P�l����,350.00000000000000000000,0.7
�k�C��,���s,�]������,�]����,1,51,1000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,15.00000000000000000000,0
�k�C��,���s,�]��������,�]����,5,62,390,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,20.00000000000000000000,0.1
�k�C��,���s,�]��������,�]����,13,26,540,230,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,2.2
�k�C��,���s,�]��������,�]����,11,49,420,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,250.00000000000000000000,0.6
�k�C��,���s,�]��������,�]����,20,48,1300,180,,�ؑ�,��P��Z���n��,2011�N��R�l����,830.00000000000000000000,0.6
�k�C��,���s,�]��������,�]����,14,47,440,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,230.00000000000000000000,0.5
�k�C��,���s,�]��������,�]����,8,28,360,135,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,3.3
�k�C��,���s,�]��������,�]����,18,46,340,80,,�ؑ�,���H�ƒn��,2011�N��P�l����,180.00000000000000000000,0.5
�k�C��,���s,�]��������,�]����,3,55,920,200,,�ؑ�,��P��Z���n��,2010�N��S�l����,280.00000000000000000000,0.3
�k�C��,�J���S�J����,��R����,�]����,60,13,520,130,,�ؑ�,�s�s�v����O,2010�N��S�l����,2400.00000000000000000000,4.6
�k�C��,���s,�]��������,�]����,4,57,350,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,340.00000000000000000000,1
�k�C��,���s,�]��������,�]����,2,,390,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,120.00000000000000000000,0.3
�k�C��,���s,�]��������,�]����,1,,360,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,110.00000000000000000000,0.3
�k�C��,���s,�]��������,�]����,16,46,330,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,200.00000000000000000000,0.6
�k�C��,���s,�]��������,�]����,4,,350,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,130.00000000000000000000,0.4
�k�C��,���s,�]��������,�]����,11,48,420,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,230.00000000000000000000,0.5
�k�C��,���s,�ԓc����,�]����,30,16,390,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,3.8
�k�C��,���s,�]������,�]����,23,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,20.00000000000000000000,0.2
�k�C��,���s,�]��������,�]����,11,45,610,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,300.00000000000000000000,0.5
�k�C��,���s,��̐쒬��,�]����,30,56,310,50,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,200.00000000000000000000,0.6
�k�C��,���s,�ԓc����,�]����,30,28,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,520.00000000000000000000,2
�k�C��,���s,�]��������,�]����,3,,1800,440,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,3000.00000000000000000000,1.7
�k�C��,���s,�k��̐�,�]����,30,35,2000,590,,�S����,�H�ƒn��,2008�N��S�l����,530.00000000000000000000,0.3
�k�C��,���s,�k��̐�,�]����,30,29,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,4.3
�k�C��,���s,�]������,�]����,15,35,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,280.00000000000000000000,0.8
�k�C��,���s,�]��������,�]����,5,53,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,27.00000000000000000000,0.1
