�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���Ύs,��v�ے����u,��v��,,,270,125,�T�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,3500.00000000000000000000,13
���Ɍ�,���Ύs,��v�ے����u,��v��,,,325,150,�T�k�c�j,,�P��Z��,2023�N��S�l����,3200.00000000000000000000,9.8
���Ɍ�,���Ύs,��v�ے���,��v��,25,,160,125,�S�k�c�j�{�r,�y�ʓS����,�P��Z��,2023�N��S�l����,4300.00000000000000000000,26.9
���Ɍ�,���Ύs,��v�ے���,��v��,20,,165,130,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,3700.00000000000000000000,22.4
���Ɍ�,���Ύs,��v�ے�,��v��,10,,50,55,�R�j,�ؑ�,�P���Z��,2023�N��S�l����,250.00000000000000000000,5
���Ɍ�,���Ύs,��v�ے�,��v��,15,,120,105,�S�k�c�j,,�H�Ɛ�p,2023�N��S�l����,3900.00000000000000000000,32.5
���Ɍ�,���Ύs,��v�ے�,��v��,15,,120,105,�S�k�c�j,�ؑ�,�H��,2023�N��S�l����,4300.00000000000000000000,35.8
���Ɍ�,���Ύs,��v�ے�,��v��,10,,80,95,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2200.00000000000000000000,27.5
���Ɍ�,���Ύs,��v�ے�,��v��,20,,160,100,�R�k�c�j,�ؑ�,�P���Z��,2023�N��S�l����,3500.00000000000000000000,21.9
���Ɍ�,���Ύs,��v�ے�,��v��,25,,145,105,�S�k�c�j,�ؑ�,�P���Z��,2023�N��S�l����,3000.00000000000000000000,20.7
���Ɍ�,���Ύs,��v�ے�,��v��,10,,65,85,�R�k�c�j,�ؑ�,�P���Z��,2023�N��S�l����,2500.00000000000000000000,38.5
���Ɍ�,���Ύs,��v�ے�,��v��,,,130,100,�S�k�c�j,�ؑ�,�P���Z��,2023�N��S�l����,2700.00000000000000000000,20.8
���Ɍ�,���Ύs,��v�ے�,���]��P��,10,,135,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1700.00000000000000000000,12.6
���Ɍ�,���Ύs,��v�ے��΂��u,��v��,,,180,135,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��S�l����,2600.00000000000000000000,14.4
���Ɍ�,���Ύs,��v�ے�,�]��P��,10,,80,95,,�ؑ�,�P��Z��,2023�N��S�l����,470.00000000000000000000,5.9
���Ɍ�,���Ύs,��v�ے�,��v��,12,,85,70,,�ؑ�,�P���Z��,2023�N��S�l����,350.00000000000000000000,4.1
���Ɍ�,���Ύs,��v�ے�,��v��,19,,155,115,,,�P���Z��,2023�N��S�l����,5100.00000000000000000000,32.9
���Ɍ�,���Ύs,��v�ے�,��v��,10,,1300,350,,�q�b,�P���Z��,2023�N��S�l����,19000.00000000000000000000,14.6
���Ɍ�,���Ύs,��v�ے�,��v��,18,,175,115,,�ؑ�,�P���Z��,2023�N��S�l����,3700.00000000000000000000,21.1
���Ɍ�,���Ύs,��v�ے�,������,16,,120,100,,�ؑ�,���Z��,2023�N��S�l����,3200.00000000000000000000,26.7
���Ɍ�,���Ύs,��v�ے�,������,8,,120,105,,�ؑ�,�H��,2023�N��S�l����,4200.00000000000000000000,35
���Ɍ�,���Ύs,��v�ے����u,��v��,30,,260,135,,�ؑ�,�P��Z��,2023�N��S�l����,2800.00000000000000000000,10.8
���Ɍ�,���Ύs,��v�ے����c,��v��,8,,120,105,,�ؑ�,�P��Z��,2023�N��S�l����,5400.00000000000000000000,45
���Ɍ�,���Ύs,��v�ے����u,��v��,,,310,130,�T�c�j,�y�ʓS����,�P��Z��,2023�N��3�l����,3000.00000000000000000000,9.7
���Ɍ�,���Ύs,��v�ے�,��v��,20,,135,100,�S�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,3100.00000000000000000000,23
���Ɍ�,���Ύs,��v�ے�,��v��,20,,120,100,�S�k�c�j,�ؑ�,���Z��,2023�N��3�l����,3200.00000000000000000000,26.7
���Ɍ�,���Ύs,��v�ے�,���]��P��,10,,130,105,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3100.00000000000000000000,23.8
���Ɍ�,���Ύs,��v�ے�,��v��,15,,120,105,�S�k�c�j,�ؑ�,�H��,2023�N��3�l����,4500.00000000000000000000,37.5
���Ɍ�,���Ύs,��v�ے�,��v��,20,,60,65,�Q�c�j,�ؑ�,�P���Z��,2023�N��3�l����,700.00000000000000000000,11.7
���Ɍ�,���Ύs,��v�ے�,��v��,10,,110,80,�R�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,1900.00000000000000000000,17.3
���Ɍ�,���Ύs,��v�ے�,������,10,,110,95,�T�c�j,�ؑ�,�P��Z��,2023�N��3�l����,700.00000000000000000000,6.4
���Ɍ�,���Ύs,��v�ے��΂��u,��v��,,,180,120,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,1900.00000000000000000000,10.6
���Ɍ�,���Ύs,��v�ے�,��v��,18,,125,90,,�ؑ�,�P���Z��,2023�N��3�l����,2800.00000000000000000000,22.4
���Ɍ�,���Ύs,��v�ے�,��v��,24,,125,115,,�ؑ�,�P���Z��,2023�N��3�l����,4600.00000000000000000000,36.8
���Ɍ�,���Ύs,��v�ے�,��v��,13,,130,110,,�ؑ�,�P���Z��,2023�N��3�l����,3600.00000000000000000000,27.7
���Ɍ�,���Ύs,��v�ے�,��v��,20,,140,100,,�ؑ�,�P���Z��,2023�N��3�l����,5000.00000000000000000000,35.7
���Ɍ�,���Ύs,��v�ے�,������,5,,160,95,,�ؑ�,,2023�N��3�l����,3700.00000000000000000000,23.1
���Ɍ�,���Ύs,��v�ے�,������,8,,120,105,,�ؑ�,�H��,2023�N��3�l����,4400.00000000000000000000,36.7
���Ɍ�,���Ύs,��v�ے�,������,11,,80,85,,�ؑ�,�P���Z��,2023�N��3�l����,940.00000000000000000000,11.8
���Ɍ�,���Ύs,��v�ے�,������,18,,1300,520,,�ؑ�,�P���Z��,2023�N��3�l����,5800.00000000000000000000,4.5
���Ɍ�,���Ύs,��v�ے�,���]��P��,2,,125,105,,�ؑ�,�P��Z��,2023�N��3�l����,3700.00000000000000000000,29.6
���Ɍ�,���Ύs,��v�ے�,���]��P��,7,,85,110,,�ؑ�,�P��Z��,2023�N��3�l����,500.00000000000000000000,5.9
���Ɍ�,���Ύs,��v�ے����u,��v��,29,,410,220,,�ؑ�,�Q��Z��,2023�N��3�l����,4100.00000000000000000000,10
���Ɍ�,���Ύs,��v�ے����A�R��,��v��,25,,130,,,�ؑ�,�P���Z��,2023�N��3�l����,4600.00000000000000000000,35.4
���Ɍ�,���Ύs,��v�ے��R���,��v��,24,,350,130,,�ؑ�,�P��Z��,2023�N��3�l����,1100.00000000000000000000,3.1
���Ɍ�,���Ύs,��v�ے��R���,��v��,28,,125,100,,�ؑ�,�P��Z��,2023�N��3�l����,4000.00000000000000000000,32
���Ɍ�,���Ύs,��v�ے����u,��v��,,,275,160,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��2�l����,3400.00000000000000000000,12.4
���Ɍ�,���Ύs,��v�ے����u,��v��,,,135,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2500.00000000000000000000,18.5
���Ɍ�,���Ύs,��v�ے�,������,10,,105,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,1100.00000000000000000000,10.5
���Ɍ�,���Ύs,��v�ے�,������,25,,120,95,�S�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,2800.00000000000000000000,23.3
���Ɍ�,���Ύs,��v�ے�,��v��,15,,140,115,�S�k�c�j,�y�ʓS����,�P���Z��,2023�N��2�l����,3900.00000000000000000000,27.9
���Ɍ�,���Ύs,��v�ے�,��v��,20,,85,85,�R�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��2�l����,2900.00000000000000000000,34.1
���Ɍ�,���Ύs,��v�ے�,������,5,,135,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3400.00000000000000000000,25.2
���Ɍ�,���Ύs,��v�ے�,���]��P��,10,,110,100,�R�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,1900.00000000000000000000,17.3
���Ɍ�,���Ύs,��v�ے�,��v��,20,,120,115,�S�k�c�j,�ؑ�,�H��,2023�N��2�l����,2400.00000000000000000000,20
���Ɍ�,���Ύs,��v�ے�,��v��,20,,80,95,�R�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3600.00000000000000000000,45
���Ɍ�,���Ύs,��v�ے�,��v��,25,,120,105,�T�k�c�j�{�r,�ؑ�,�P���Z��,2023�N��2�l����,1500.00000000000000000000,12.5
���Ɍ�,���Ύs,��v�ے�,��v��,20,,130,85,�R�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,3300.00000000000000000000,25.4
���Ɍ�,���Ύs,��v�ے�,��v��,20,,135,105,�S�k�j,�ؑ�,�P���Z��,2023�N��2�l����,3500.00000000000000000000,25.9
���Ɍ�,���Ύs,��v�ے�,�]��P��,10,,100,85,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,1400.00000000000000000000,14
���Ɍ�,���Ύs,��v�ے�,,,,110,90,�S�k�c�j,,�P��Z��,2023�N��2�l����,2000.00000000000000000000,18.2
���Ɍ�,���Ύs,��v�ے�,��v��,25,,130,55,�S�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,3400.00000000000000000000,26.2
���Ɍ�,���Ύs,��v�ے�,�]��P��,13,,500,270,,�y�ʓS����,�H��,2023�N��2�l����,4000.00000000000000000000,8
���Ɍ�,���Ύs,��v�ے�,�]��P��,4,,270,100,,�ؑ�,�P��Z��,2023�N��2�l����,2800.00000000000000000000,10.4
���Ɍ�,���Ύs,��v�ے�,��v��,23,,150,105,,�ؑ�,�P���Z��,2023�N��2�l����,4500.00000000000000000000,30
���Ɍ�,���Ύs,��v�ے�,��v��,25,,145,105,,�ؑ�,�P���Z��,2023�N��2�l����,5200.00000000000000000000,35.9
���Ɍ�,���Ύs,��v�ے�,��v��,14,,160,105,,�ؑ�,�P���Z��,2023�N��2�l����,1500.00000000000000000000,9.4
���Ɍ�,���Ύs,��v�ے�,��v��,25,,115,110,,�ؑ�,�P���Z��,2023�N��2�l����,4100.00000000000000000000,35.7
���Ɍ�,���Ύs,��v�ے�,��v��,24,,125,60,,�ؑ�,�P��Z��,2023�N��2�l����,150.00000000000000000000,1.2
���Ɍ�,���Ύs,��v�ے�,��v��,14,,110,70,,�ؑ�,�P���Z��,2023�N��2�l����,700.00000000000000000000,6.4
���Ɍ�,���Ύs,��v�ے�,��v��,8,,100,100,,�ؑ�,�P��Z��,2023�N��2�l����,3800.00000000000000000000,38
���Ɍ�,���Ύs,��v�ے�,��v��,6,,90,80,,�ؑ�,�P��Z��,2023�N��2�l����,680.00000000000000000000,7.6
���Ɍ�,���Ύs,��v�ے�,������,4,,140,85,,�ؑ�,�P��Z��,2023�N��2�l����,2800.00000000000000000000,20
���Ɍ�,���Ύs,��v�ے�,���]��P��,4,,135,100,,�ؑ�,�P��Z��,2023�N��2�l����,4900.00000000000000000000,36.3
���Ɍ�,���Ύs,��v�ے�,���]��P��,9,,150,120,,�ؑ�,�P��Z��,2023�N��2�l����,1300.00000000000000000000,8.7
���Ɍ�,���Ύs,��v�ے�,���]��P��,7,,130,100,,�ؑ�,�P��Z��,2023�N��2�l����,1100.00000000000000000000,8.5
���Ɍ�,���Ύs,��v�ے�,���]��P��,5,,105,105,,�ؑ�,�P��Z��,2023�N��2�l����,3300.00000000000000000000,31.4
���Ɍ�,���Ύs,��v�ے����u,��v��,30,,135,100,,�y�ʓS����,�P��Z��,2023�N��2�l����,1200.00000000000000000000,8.9
���Ɍ�,���Ύs,��v�ے��R���,��v��,30,,120,105,,�ؑ�,�P��Z��,2023�N��2�l����,3600.00000000000000000000,30
���Ɍ�,���Ύs,��v�ے����u,��v��,,,145,95,�R�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��1�l����,3500.00000000000000000000,24.1
���Ɍ�,���Ύs,��v�ے����u,��v��,25,,105,110,�T�k�c�j,�ؑ�,�Q��Z��,2023�N��1�l����,2400.00000000000000000000,22.9
���Ɍ�,���Ύs,��v�ے�,��v��,20,,110,95,�S�k�c�j,�ؑ�,�P���Z��,2023�N��1�l����,2100.00000000000000000000,19.1
���Ɍ�,���Ύs,��v�ے�,��v��,20,,135,100,�S�k�c�j�{�r,�ؑ�,�P���Z��,2023�N��1�l����,3100.00000000000000000000,23
���Ɍ�,���Ύs,��v�ے�,��v��,25,,265,150,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��1�l����,2800.00000000000000000000,10.6
���Ɍ�,���Ύs,��v�ے�,��v��,20,,130,100,�R�k�c�j,�ؑ�,�P���Z��,2023�N��1�l����,3500.00000000000000000000,26.9
���Ɍ�,���Ύs,��v�ے�,��v��,20,,130,100,�R�k�c�j,�ؑ�,�P���Z��,2023�N��1�l����,3300.00000000000000000000,25.4
���Ɍ�,���Ύs,��v�ے�,��v��,20,,100,90,�R�k�c�j,�ؑ�,�P���Z��,2023�N��1�l����,1900.00000000000000000000,19
���Ɍ�,���Ύs,��v�ے�,�]��P��,10,,135,110,�R�k�c�j,�ؑ�,�P���Z��,2023�N��1�l����,4300.00000000000000000000,31.9
���Ɍ�,���Ύs,��v�ے�,�]��P��,10,,125,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,3000.00000000000000000000,24
���Ɍ�,���Ύs,��v�ے�,��v��,15,,140,95,�R�k�c�j�{�r,�ؑ�,�P���Z��,2023�N��1�l����,4400.00000000000000000000,31.4
���Ɍ�,���Ύs,��v�ے�,��v��,15,,95,100,�R�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,3400.00000000000000000000,35.8
���Ɍ�,���Ύs,��v�ے�,������,10,,120,95,�R�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,3000.00000000000000000000,25
���Ɍ�,���Ύs,��v�ے�,��v��,15,,120,95,�S�k�c�j,�ؑ�,�P���Z��,2023�N��1�l����,3300.00000000000000000000,27.5
���Ɍ�,���Ύs,��v�ے�,��v��,15,,90,115,�S�k�c�j�{�r,�ؑ�,�P���Z��,2023�N��1�l����,2000.00000000000000000000,22.2
���Ɍ�,���Ύs,��v�ے��΂��u,��v��,,,215,125,�S�k�c�j,�y�ʓS����,�P��Z��,2023�N��1�l����,2000.00000000000000000000,9.3
���Ɍ�,���Ύs,��v�ے�,�]��P��,14,,135,95,,�ؑ�,�P��Z��,2023�N��1�l����,3200.00000000000000000000,23.7
���Ɍ�,���Ύs,��v�ے�,�]��P��,8,,200,105,,�ؑ�,�P��Z��,2023�N��1�l����,3700.00000000000000000000,18.5
���Ɍ�,���Ύs,��v�ے�,�]��P��,7,,125,100,,�ؑ�,�P��Z��,2023�N��1�l����,3000.00000000000000000000,24
���Ɍ�,���Ύs,��v�ے�,�]��P��,14,,140,105,,�ؑ�,�P���Z��,2023�N��1�l����,4100.00000000000000000000,29.3
���Ɍ�,���Ύs,��v�ے�,��v��,26,,110,100,,�ؑ�,�P���Z��,2023�N��1�l����,4200.00000000000000000000,38.2
���Ɍ�,���Ύs,��v�ے�,��v��,18,,135,100,,�ؑ�,�P���Z��,2023�N��1�l����,4600.00000000000000000000,34.1
���Ɍ�,���Ύs,��v�ے�,��v��,21,,160,100,,�ؑ�,�P���Z��,2023�N��1�l����,3600.00000000000000000000,22.5
���Ɍ�,���Ύs,��v�ے�,��v��,7,,130,100,,�ؑ�,�P���Z��,2023�N��1�l����,6100.00000000000000000000,46.9
���Ɍ�,���Ύs,��v�ے�,��v��,18,,145,115,,�ؑ�,�P���Z��,2023�N��1�l����,5000.00000000000000000000,34.5
���Ɍ�,���Ύs,��v�ے�,��v��,21,,160,75,,�ؑ�,�Q��Z��,2023�N��1�l����,4200.00000000000000000000,26.3
���Ɍ�,���Ύs,��v�ے�,������,13,,35,85,,�ؑ�,�P��Z��,2023�N��1�l����,3000.00000000000000000000,85.7
���Ɍ�,���Ύs,��v�ے�,������,9,,95,90,,�ؑ�,���Z��,2023�N��1�l����,1800.00000000000000000000,18.9
���Ɍ�,���Ύs,��v�ے�,������,19,,80,90,,�ؑ�,�P���Z��,2023�N��1�l����,300.00000000000000000000,3.8
���Ɍ�,���Ύs,��v�ے�,������,29,,150,115,,�y�ʓS����,�P���Z��,2023�N��1�l����,6100.00000000000000000000,40.7
���Ɍ�,���Ύs,��v�ے�,���],9,,105,90,,�ؑ�,�P���Z��,2023�N��1�l����,3000.00000000000000000000,28.6
���Ɍ�,���Ύs,��v�ے�,���],10,,60,65,,�ؑ�,�P���Z��,2023�N��1�l����,1300.00000000000000000000,21.7
���Ɍ�,���Ύs,��v�ے�,���],8,,125,,,,�P��Z��,2023�N��1�l����,4400.00000000000000000000,35.2
���Ɍ�,���Ύs,��v�ے����u,��v��,26,,330,110,,�ؑ�,�P��Z��,2023�N��1�l����,2000.00000000000000000000,6.1
���Ɍ�,���Ύs,��v�ے����u,��v��,30,,270,120,,�ؑ�,�P��Z��,2023�N��1�l����,3300.00000000000000000000,12.2
���Ɍ�,���Ύs,��v�ے����u,��v��,30,,290,160,,�ؑ�,�P��Z��,2023�N��1�l����,3800.00000000000000000000,13.1
���Ɍ�,���Ύs,��v�ے��R���,��v��,30,,135,95,�S�k�c�j,,�P��Z��,2022�N��4�l����,1300.00000000000000000000,9.6
���Ɍ�,���Ύs,��v�ے�,��v��,20,,100,95,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,3300.00000000000000000000,33
���Ɍ�,���Ύs,��v�ے�,��v��,,,145,110,�S�k�c�j,�ؑ�,�P���Z��,2022�N��4�l����,3600.00000000000000000000,24.8
���Ɍ�,���Ύs,��v�ے�,��v��,25,,135,105,�S�k�c�j,�ؑ�,�P���Z��,2022�N��4�l����,3000.00000000000000000000,22.2
���Ɍ�,���Ύs,��v�ے�,������,15,,105,95,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,3400.00000000000000000000,32.4
���Ɍ�,���Ύs,��v�ے�,������,10,,95,110,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,3600.00000000000000000000,37.9
���Ɍ�,���Ύs,��v�ے�,��v��,20,,140,105,�S�k�c�j�{�r,�ؑ�,�P���Z��,2022�N��4�l����,2900.00000000000000000000,20.7
���Ɍ�,���Ύs,��v�ے�,������,10,,110,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,3000.00000000000000000000,27.3
���Ɍ�,���Ύs,��v�ے�,�]��P��,12,,105,30,,�ؑ�,�P��Z��,2022�N��4�l����,700.00000000000000000000,6.7
���Ɍ�,���Ύs,��v�ے�,��v��,24,,125,105,,�ؑ�,�P���Z��,2022�N��4�l����,4200.00000000000000000000,33.6
���Ɍ�,���Ύs,��v�ے�,��v��,20,,110,,,�ؑ�,�Q���Z��,2022�N��4�l����,3300.00000000000000000000,30
���Ɍ�,���Ύs,��v�ے�,��v��,19,,115,90,,�ؑ�,�P���Z��,2022�N��4�l����,1200.00000000000000000000,10.4
���Ɍ�,���Ύs,��v�ے�,��v��,13,,125,100,,�ؑ�,�P���Z��,2022�N��4�l����,4300.00000000000000000000,34.4
���Ɍ�,���Ύs,��v�ے�,��v��,25,,115,100,,�ؑ�,�P���Z��,2022�N��4�l����,3500.00000000000000000000,30.4
���Ɍ�,���Ύs,��v�ے�,��v��,14,,135,120,,�ؑ�,�P���Z��,2022�N��4�l����,5500.00000000000000000000,40.7
���Ɍ�,���Ύs,��v�ے�,��v��,9,,105,90,,�ؑ�,�P���Z��,2022�N��4�l����,1700.00000000000000000000,16.2
���Ɍ�,���Ύs,��v�ے�,��v��,19,,120,,,,�P���Z��,2022�N��4�l����,4200.00000000000000000000,35
���Ɍ�,���Ύs,��v�ے�,��v��,21,,130,105,,�ؑ�,�P���Z��,2022�N��4�l����,2400.00000000000000000000,18.5
���Ɍ�,���Ύs,��v�ے�,��v��,24,,170,105,,�ؑ�,�P���Z��,2022�N��4�l����,4500.00000000000000000000,26.5
���Ɍ�,���Ύs,��v�ے�,��v��,24,,195,105,,�ؑ�,�P���Z��,2022�N��4�l����,4800.00000000000000000000,24.6
���Ɍ�,���Ύs,��v�ے�,��v��,6,,130,100,,�ؑ�,�P���Z��,2022�N��4�l����,5500.00000000000000000000,42.3
���Ɍ�,���Ύs,��v�ے�,��v��,24,,130,110,,�ؑ�,�P���Z��,2022�N��4�l����,4800.00000000000000000000,36.9
���Ɍ�,���Ύs,��v�ے�,������,13,,130,95,,�ؑ�,�P��Z��,2022�N��4�l����,3200.00000000000000000000,24.6
���Ɍ�,���Ύs,��v�ے�,������,20,,170,100,,�ؑ�,�P���Z��,2022�N��4�l����,1500.00000000000000000000,8.8
���Ɍ�,���Ύs,��v�ے����u,��v��,30,,130,95,,�ؑ�,�P��Z��,2022�N��4�l����,3200.00000000000000000000,24.6
���Ɍ�,���Ύs,��v�ے����u,��v��,30,,240,180,,�ؑ�,�P��Z��,2022�N��4�l����,2500.00000000000000000000,10.4
���Ɍ�,���Ύs,��v�ے��΂��u,��v��,29,,170,105,,�ؑ�,�P��Z��,2022�N��4�l����,2600.00000000000000000000,15.3
���Ɍ�,���Ύs,��v�ے��΂��u,��v��,26,,200,125,,�ؑ�,�P��Z��,2022�N��4�l����,1800.00000000000000000000,9
���Ɍ�,���Ύs,��v�ے��R���,��v��,,,120,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,3500.00000000000000000000,29.2
���Ɍ�,���Ύs,��v�ے��R���,��v��,,,115,100,�R�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,3500.00000000000000000000,30.4
���Ɍ�,���Ύs,��v�ے�,��v��,20,,110,115,�T�k�c�j,�y�ʓS����,�P���Z��,2022�N��3�l����,3300.00000000000000000000,30
���Ɍ�,���Ύs,��v�ے�,��v��,25,,185,130,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,2300.00000000000000000000,12.4
���Ɍ�,���Ύs,��v�ے�,��v��,20,,135,115,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��3�l����,4000.00000000000000000000,29.6
���Ɍ�,���Ύs,��v�ے�,���]��P��,15,,305,85,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��3�l����,380.00000000000000000000,1.2
���Ɍ�,���Ύs,��v�ے�,������,10,,130,90,�P�k�c�j,�ؑ�,���H��,2022�N��3�l����,2300.00000000000000000000,17.7
���Ɍ�,���Ύs,��v�ے�,��v��,,,145,105,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��3�l����,1500.00000000000000000000,10.3
���Ɍ�,���Ύs,��v�ے��΂��u,,,,160,100,�R�k�c�j,�y�ʓS����,�P��Z��,2022�N��3�l����,2100.00000000000000000000,13.1
���Ɍ�,���Ύs,��v�ے�,�]��P��,14,,125,100,,�ؑ�,�P���Z��,2022�N��3�l����,3500.00000000000000000000,28
���Ɍ�,���Ύs,��v�ے�,�]��P��,14,,125,110,,�ؑ�,�P���Z��,2022�N��3�l����,4200.00000000000000000000,33.6
���Ɍ�,���Ύs,��v�ے�,��v��,24,,145,105,,�ؑ�,�P���Z��,2022�N��3�l����,3900.00000000000000000000,26.9
���Ɍ�,���Ύs,��v�ے�,��v��,24,,125,110,,�ؑ�,�P���Z��,2022�N��3�l����,4500.00000000000000000000,36
���Ɍ�,���Ύs,��v�ے�,��v��,25,,110,100,,�ؑ�,�P���Z��,2022�N��3�l����,3600.00000000000000000000,32.7
���Ɍ�,���Ύs,��v�ے�,��v��,1,,160,105,,�ؑ�,�P���Z��,2022�N��3�l����,2700.00000000000000000000,16.9
���Ɍ�,���Ύs,��v�ے�,��v��,25,,110,,,�ؑ�,�P���Z��,2022�N��3�l����,3300.00000000000000000000,30
���Ɍ�,���Ύs,��v�ے�,��v��,13,,130,105,,�ؑ�,�P���Z��,2022�N��3�l����,4500.00000000000000000000,34.6
���Ɍ�,���Ύs,��v�ے�,��v��,25,,115,95,,�ؑ�,�P���Z��,2022�N��3�l����,3700.00000000000000000000,32.2
���Ɍ�,���Ύs,��v�ے�,��v��,16,,390,115,,�ؑ�,�P���Z��,2022�N��3�l����,4900.00000000000000000000,12.6
���Ɍ�,���Ύs,��v�ے�,��v��,21,,140,95,,,�P���Z��,2022�N��3�l����,4200.00000000000000000000,30
���Ɍ�,���Ύs,��v�ے�,��v��,9,,70,70,,�ؑ�,�P���Z��,2022�N��3�l����,1500.00000000000000000000,21.4
���Ɍ�,���Ύs,��v�ے�,��v��,15,,100,75,,�ؑ�,�P���Z��,2022�N��3�l����,2100.00000000000000000000,21
���Ɍ�,���Ύs,��v�ے�,��v��,18,,155,,,�ؑ�,�P���Z��,2022�N��3�l����,5000.00000000000000000000,32.3
���Ɍ�,���Ύs,��v�ے�,��v��,23,,135,100,,�ؑ�,�P���Z��,2022�N��3�l����,4400.00000000000000000000,32.6
���Ɍ�,���Ύs,��v�ے�,��v��,13,,130,100,,�ؑ�,�P���Z��,2022�N��3�l����,5500.00000000000000000000,42.3
���Ɍ�,���Ύs,��v�ے�,��v��,20,,135,105,,�ؑ�,�P���Z��,2022�N��3�l����,4400.00000000000000000000,32.6
���Ɍ�,���Ύs,��v�ے�,��v��,24,,120,105,,�ؑ�,�P���Z��,2022�N��3�l����,4000.00000000000000000000,33.3
���Ɍ�,���Ύs,��v�ے�,��v��,20,,125,110,,�ؑ�,�P���Z��,2022�N��3�l����,4200.00000000000000000000,33.6
���Ɍ�,���Ύs,��v�ے�,��v��,20,,110,100,,�ؑ�,�P���Z��,2022�N��3�l����,4100.00000000000000000000,37.3
���Ɍ�,���Ύs,��v�ے�,������,6,,220,95,,�ؑ�,���H��,2022�N��3�l����,870.00000000000000000000,4
���Ɍ�,���Ύs,��v�ے�,������,19,,150,110,,�y�ʓS����,�P���Z��,2022�N��3�l����,3200.00000000000000000000,21.3
���Ɍ�,���Ύs,��v�ے�,���]��P��,6,,100,75,,�ؑ�,�P��Z��,2022�N��3�l����,300.00000000000000000000,3
���Ɍ�,���Ύs,��v�ے�,���],8,,150,,,,�P��Z��,2022�N��3�l����,4200.00000000000000000000,28
���Ɍ�,���Ύs,��v�ے����u,��v��,30,,260,125,,�ؑ�,�P��Z��,2022�N��3�l����,3000.00000000000000000000,11.5
���Ɍ�,���Ύs,��v�ے����u,��v��,30,,330,145,,�ؑ�,�P��Z��,2022�N��3�l����,2500.00000000000000000000,7.6
���Ɍ�,���Ύs,��v�ے����u,��v��,30,,125,100,,�ؑ�,�P��Z��,2022�N��3�l����,3400.00000000000000000000,27.2
���Ɍ�,���Ύs,��v�ے����u,��v��,30,,260,115,,�ؑ�,�P��Z��,2022�N��3�l����,2300.00000000000000000000,8.8
���Ɍ�,���Ύs,��v�ے����A�R��,��v��,25,,120,105,,�y�ʓS����,�P���Z��,2022�N��3�l����,5300.00000000000000000000,44.2
���Ɍ�,���Ύs,��v�ے��R���,��v��,30,,115,95,,�ؑ�,�P��Z��,2022�N��3�l����,3500.00000000000000000000,30.4
���Ɍ�,���Ύs,��v�ے��R���,��v��,30,,220,70,,�y�ʓS����,�P��Z��,2022�N��3�l����,2400.00000000000000000000,10.9
���Ɍ�,���Ύs,��v�ے��킩��,��v��,10,,65,,,�ؑ�,�P���Z��,2022�N��3�l����,3600.00000000000000000000,55.4
���Ɍ�,���Ύs,��v�ے����u,��v��,,,150,90,�R�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2200.00000000000000000000,14.7
���Ɍ�,���Ύs,��v�ے��R���,��v��,,,120,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,3500.00000000000000000000,29.2
���Ɍ�,���Ύs,��v�ے���,��v��,20,,150,105,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,3900.00000000000000000000,26
���Ɍ�,���Ύs,��v�ے�,��v��,20,,125,95,�S�k�c�j,�ؑ�,�P���Z��,2022�N��2�l����,1500.00000000000000000000,12
���Ɍ�,���Ύs,��v�ے�,������,5,,100,95,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��2�l����,2200.00000000000000000000,22
���Ɍ�,���Ύs,��v�ے�,��v��,20,,145,100,�S�k�c�j,�ؑ�,�P���Z��,2022�N��2�l����,3700.00000000000000000000,25.5
���Ɍ�,���Ύs,��v�ے�,��v��,20,,110,90,�R�k�c�j,�ؑ�,�P���Z��,2022�N��2�l����,2900.00000000000000000000,26.4
���Ɍ�,���Ύs,��v�ے�,���]��P��,10,,190,130,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��2�l����,3000.00000000000000000000,15.8
���Ɍ�,���Ύs,��v�ے�,������,10,,150,105,�R�k�c�j,�y�ʓS����,�P��Z��,2022�N��2�l����,3400.00000000000000000000,22.7
���Ɍ�,���Ύs,��v�ے�,��v��,25,,125,120,�S�k�c�j,�ؑ�,�P���Z��,2022�N��2�l����,3200.00000000000000000000,25.6
���Ɍ�,���Ύs,��v�ے��΂��u,��v��,,,195,150,�T�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��2�l����,2200.00000000000000000000,11.3
���Ɍ�,���Ύs,��v�ے��΂��u,��v��,,,240,125,�U�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2900.00000000000000000000,12.1
���Ɍ�,���Ύs,��v�ے�,����,25,,330,140,,�ؑ�,�P���Z��,2022�N��2�l����,5800.00000000000000000000,17.6
���Ɍ�,���Ύs,��v�ے�,�]��P��,4,,2000,,,,�P��Z��,2022�N��2�l����,16000.00000000000000000000,8
���Ɍ�,���Ύs,��v�ے�,�]��P��,4,,170,,,,�P��Z��,2022�N��2�l����,4700.00000000000000000000,27.6
���Ɍ�,���Ύs,��v�ے�,��v��,23,,155,120,,�ؑ�,�P���Z��,2022�N��2�l����,1700.00000000000000000000,11
���Ɍ�,���Ύs,��v�ے�,��v��,15,,100,100,,�ؑ�,�Q��Z��,2022�N��2�l����,1300.00000000000000000000,13
���Ɍ�,���Ύs,��v�ے�,��v��,25,,115,100,,,�P���Z��,2022�N��2�l����,3500.00000000000000000000,30.4
���Ɍ�,���Ύs,��v�ے�,��v��,18,,150,115,,,�P���Z��,2022�N��2�l����,6400.00000000000000000000,42.7
���Ɍ�,���Ύs,��v�ے�,��v��,6,,145,115,,�y�ʓS����,�P��Z��,2022�N��2�l����,7400.00000000000000000000,51
���Ɍ�,���Ύs,��v�ے�,��v��,23,,120,90,,�ؑ�,�P���Z��,2022�N��2�l����,1500.00000000000000000000,12.5
���Ɍ�,���Ύs,��v�ے�,��v��,18,,140,110,,�ؑ�,�P���Z��,2022�N��2�l����,3600.00000000000000000000,25.7
���Ɍ�,���Ύs,��v�ے�,��v��,21,,160,110,,�ؑ�,�P���Z��,2022�N��2�l����,4500.00000000000000000000,28.1
���Ɍ�,���Ύs,��v�ے�,��v��,20,,110,90,,�ؑ�,�P���Z��,2022�N��2�l����,2900.00000000000000000000,26.4
���Ɍ�,���Ύs,��v�ے�,��v��,19,,1000,2000,,�S����,�Q��Z��,2022�N��2�l����,16000.00000000000000000000,16
���Ɍ�,���Ύs,��v�ے�,��v��,25,,115,105,,�ؑ�,�P���Z��,2022�N��2�l����,3900.00000000000000000000,33.9
���Ɍ�,���Ύs,��v�ے�,��v��,9,,180,115,,�ؑ�,�P���Z��,2022�N��2�l����,2700.00000000000000000000,15
���Ɍ�,���Ύs,��v�ے�,��v��,21,,115,90,,�ؑ�,�P���Z��,2022�N��2�l����,1900.00000000000000000000,16.5
���Ɍ�,���Ύs,��v�ے�,��v��,24,,115,100,,�ؑ�,�P���Z��,2022�N��2�l����,3800.00000000000000000000,33
���Ɍ�,���Ύs,��v�ے�,��v��,25,,120,105,,�ؑ�,�P���Z��,2022�N��2�l����,4200.00000000000000000000,35
���Ɍ�,���Ύs,��v�ے�,��v��,25,,120,115,,�ؑ�,�P���Z��,2022�N��2�l����,4500.00000000000000000000,37.5
���Ɍ�,���Ύs,��v�ے�,��v��,15,,130,125,,�ؑ�,�P���Z��,2022�N��2�l����,4900.00000000000000000000,37.7
���Ɍ�,���Ύs,��v�ے�,��v��,14,,230,115,,�ؑ�,�P���Z��,2022�N��2�l����,4100.00000000000000000000,17.8
���Ɍ�,���Ύs,��v�ے�,��v��,25,,120,100,,�ؑ�,�P���Z��,2022�N��2�l����,4200.00000000000000000000,35
���Ɍ�,���Ύs,��v�ے�,��v��,21,,125,95,,�ؑ�,�P���Z��,2022�N��2�l����,4400.00000000000000000000,35.2
���Ɍ�,���Ύs,��v�ے�,������,6,,145,105,,�y�ʓS����,�P��Z��,2022�N��2�l����,3400.00000000000000000000,23.4
���Ɍ�,���Ύs,��v�ے�,���]��P��,8,,95,50,,�ؑ�,�P��Z��,2022�N��2�l����,620.00000000000000000000,6.5
���Ɍ�,���Ύs,��v�ے�,��v��,,,160,120,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��1�l����,2600.00000000000000000000,16.3
���Ɍ�,���Ύs,��v�ے�,��v��,25,,130,95,�S�k�c�j,�ؑ�,�P���Z��,2022�N��1�l����,3200.00000000000000000000,24.6
���Ɍ�,���Ύs,��v�ے�,��v��,20,,130,95,�Q�k�c�j�{�r,�ؑ�,�P���Z��,2022�N��1�l����,3100.00000000000000000000,23.8
���Ɍ�,���Ύs,��v�ے�,��v��,20,,70,100,�S�k�c�j,�ؑ�,�P���Z��,2022�N��1�l����,2700.00000000000000000000,38.6
���Ɍ�,���Ύs,��v�ے�,������,15,,105,95,�S�k�c�j,�ؑ�,���H��,2022�N��1�l����,2900.00000000000000000000,27.6
���Ɍ�,���Ύs,��v�ے�,��v��,25,,105,90,�S�c�j,�ؑ�,�P���Z��,2022�N��1�l����,1200.00000000000000000000,11.4
���Ɍ�,���Ύs,��v�ے�,��v��,15,,70,80,�Q�k�c�j�{�r,�ؑ�,�P���Z��,2022�N��1�l����,1000.00000000000000000000,14.3
���Ɍ�,���Ύs,��v�ے�,���]��P��,15,,195,100,�R�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,2900.00000000000000000000,14.9
���Ɍ�,���Ύs,��v�ے�,��v��,20,,65,65,�R�k�c�j,�ؑ�,���H��,2022�N��1�l����,580.00000000000000000000,8.9
���Ɍ�,���Ύs,��v�ے�,��v��,20,,110,95,�R�k�c�j�{�r,�ؑ�,�P���Z��,2022�N��1�l����,1500.00000000000000000000,13.6
���Ɍ�,���Ύs,��v�ے�,��v��,15,,120,100,�R�k�c�j�{�r,�ؑ�,�P���Z��,2022�N��1�l����,3000.00000000000000000000,25
���Ɍ�,���Ύs,��v�ے�,�]��P��,16,,220,220,,�S����,�H��,2022�N��1�l����,2500.00000000000000000000,11.4