�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s������,���,����,30,19,90,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,960.00000000000000000000,10.7
�É���,�É��s������,���,����,30,4,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,23.7
�É���,�É��s������,���,�É�,30,,135,70,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,23.7
�É���,�É��s������,���,����,30,6,120,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2400.00000000000000000000,20
�É���,�É��s������,���,����,30,49,130,100,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,9.2
�É���,�É��s������,���,����,30,,165,,,,�ߗ׏��ƒn��,2017�N��R�l����,4100.00000000000000000000,24.8
�É���,�É��s������,���,����,30,49,440,115,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,7500.00000000000000000000,17
�É���,�É��s������,���,����,30,50,130,130,,�S����,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,13.1
�É���,�É��s������,���,����,30,31,390,240,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,6200.00000000000000000000,15.9
�É���,�É��s������,���,����,30,31,165,220,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4300.00000000000000000000,26.1
�É���,�É��s������,���,����,30,31,165,220,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3600.00000000000000000000,21.8
�É���,�É��s������,���,����,30,31,165,220,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2700.00000000000000000000,16.4
�É���,�É��s������,���,����,30,49,400,105,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,5000.00000000000000000000,12.5
