�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s�ᏼ��,�厚剏Z,�ܔ�,90,58,330,50,,�ؑ�,�s�X���������,2023�N��R�l����,780.00000000000000000000,2.4
������,�k��B�s�ᏼ��,�厚剏Z,�ܔ�,90,2,250,115,,�ؑ�,�s�X���������,2022�N��R�l����,2700.00000000000000000000,10.8
������,�k��B�s�ᏼ��,�厚剏Z,�ܔ�,60,,290,115,,�ؑ�,�s�X���������,2021�N��Q�l����,320.00000000000000000000,1.1
������,�k��B�s�ᏼ��,�厚剏Z,�{��,60,,380,,,,�s�X���������,2021�N��Q�l����,200.00000000000000000000,0.5
������,�k��B�s�ᏼ��,�厚剏Z,�{��,60,27,1400,240,,�ؑ�,�s�X���������,2021�N��Q�l����,200.00000000000000000000,0.1
������,�k��B�s�ᏼ��,�厚剏Z,�ܔ�,60,34,230,100,,�ؑ�,�s�X���������,2020�N��R�l����,1500.00000000000000000000,6.5
������,�k��B�s�ᏼ��,�厚剏Z,�ܔ�,90,30,620,130,,�ؑ�,�s�X���������,2014�N��R�l����,1700.00000000000000000000,2.7
������,�k��B�s�ᏼ��,�厚剏Z,�ܔ�,90,43,440,100,,�ؑ�,�s�X���������,2013�N��R�l����,360.00000000000000000000,0.8
������,�k��B�s�ᏼ��,�厚剏Z,�ܔ�,90,64,540,130,,�ؑ�,�s�X���������,2011�N��P�l����,800.00000000000000000000,1.5
������,�k��B�s�ᏼ��,�厚剏Z,�ܔ�,90,27,340,130,,�ؑ�,,2008�N��S�l����,1200.00000000000000000000,3.5
