�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���S���v�䒬,�厚�A��,�A��,8,72,150,120,,�ؑ�,,2023�N��Q�l����,750.00000000000000000000,5
���m��,�m���S���v�䒬,�厚��,�A��,20,34,1200,690,,�S����,�s�X���������,2022�N��R�l����,3800.00000000000000000000,3.2
���m��,�m���S���v�䒬,�厚�,�A��,12,1,330,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,14.2
���m��,�m���S���v�䒬,�厚�A��,�A��,1,3,145,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2700.00000000000000000000,18.6
���m��,�m���S���v�䒬,�厚�A��,�A��,7,3,140,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,24.3
���m��,�m���S���v�䒬,�厚�A��,�A��,1,3,170,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2900.00000000000000000000,17.1
���m��,�m���S���v�䒬,�厚�A��,�A��,9,35,140,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,7.1
���m��,�m���S���v�䒬,�厚�A��,�A��,9,5,120,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,2000.00000000000000000000,16.7
���m��,�m���S���v�䒬,�厚�A��,�A��,5,4,210,95,,�ؑ�,���Z���n��,2020�N��P�l����,3100.00000000000000000000,14.8
���m��,�m���S���v�䒬,�厚�A��,�A��,12,5,165,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,3000.00000000000000000000,18.2
���m��,�m���S���v�䒬,�厚�A��,�A��,7,5,155,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,2700.00000000000000000000,17.4
���m��,�m���S���v�䒬,�厚�A��,�A��,12,48,250,85,,�ؑ�,���H�ƒn��,2018�N��R�l����,400.00000000000000000000,1.6
���m��,�m���S���v�䒬,�厚�A��,�A��,12,51,70,55,,�ؑ�,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,5.7
���m��,�m���S���v�䒬,�厚�A��,�A��,11,,200,,,,���H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,12
���m��,�m���S���v�䒬,�厚�{��,�A��,19,8,130,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,15.4
���m��,�m���S���v�䒬,�厚�A��,�A��,7,9,160,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,2400.00000000000000000000,15
���m��,�m���S���v�䒬,�厚�A��,�A��,5,9,135,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,16.3
���m��,�m���S���v�䒬,�厚�A��,�A��,11,9,190,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,13.2
���m��,�m���S���v�䒬,�厚�A��,�A��,9,,170,,,,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,21.8
���m��,�m���S���v�䒬,�厚�A��,�A��,14,10,150,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,16
���m��,�m���S���v�䒬,�厚����,�A��,18,,700,280,,�ؑ�,�s�X���������,2014�N��Q�l����,1600.00000000000000000000,2.3
���m��,�m���S���v�䒬,�厚�A��,�A��,9,,170,,,,��P��Z���n��,2014�N��Q�l����,3800.00000000000000000000,22.4
���m��,�튊�s,��c,�A��,30,41,1800,1300,,�S����,�s�X���������,2014�N��P�l����,1000.00000000000000000000,0.6
���m��,�m���S���v�䒬,�厚�A��,�A��,18,27,165,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,1700.00000000000000000000,10.3
���m��,�m���S���v�䒬,�厚�A��,�A��,9,10,210,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,3600.00000000000000000000,17.1
���m��,�m���S���v�䒬,�厚�A��,�A��,9,10,220,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,4000.00000000000000000000,18.2
���m��,�m���S���v�䒬,�厚�{��,�A��,18,,260,,,,��P��Z���n��,2013�N��R�l����,4200.00000000000000000000,16.2
���m��,���c�s,����m��,�A��,30,11,145,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,15.9
���m��,�m���S���v�䒬,�厚�A��,�A��,9,,185,,,,��P��Z���n��,2013�N��Q�l����,3800.00000000000000000000,20.5
���m��,�m���S���v�䒬,�厚�A��,�A��,8,11,165,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3800.00000000000000000000,23
���m��,�m���S���v�䒬,�厚�A��,�A��,4,12,170,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,14.1
���m��,�m���S���v�䒬,�厚�A��,�A��,4,12,130,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,18.5
���m��,�m���S���v�䒬,�厚����,�A��,12,11,155,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,14.8
���m��,�m���S���v�䒬,�厚�A��,�A��,9,11,165,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,21.2
���m��,�m���S���v�䒬,�厚�A��,�A��,18,27,145,110,,�ؑ�,���H�ƒn��,2013�N��P�l����,1700.00000000000000000000,11.7
���m��,�m���S���v�䒬,�厚�A��,�A��,9,,170,,,,��P��Z���n��,2013�N��P�l����,3900.00000000000000000000,22.9
���m��,�m���S���v�䒬,�厚�A��,�A��,9,11,165,125,,�ؑ�,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,21.2
���m��,�m���S���v�䒬,�厚�A��,�A��,13,47,250,160,,�ؑ�,���H�ƒn��,2012�N��S�l����,5900.00000000000000000000,23.6
���m��,�m���S���v�䒬,�厚�A��,�A��,9,,170,,,,��P��Z���n��,2012�N��S�l����,3900.00000000000000000000,22.9
���m��,�m���S���v�䒬,�厚�A��,�A��,9,,170,,,,��P��Z���n��,2012�N��S�l����,3800.00000000000000000000,22.4
���m��,�m���S���v�䒬,�厚�,�A��,9,,2000,2000,,�q�b,��P��Z���n��,2011�N��S�l����,13000.00000000000000000000,6.5
���m��,�m���S���v�䒬,�厚�A��,�A��,2,13,135,100,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2000.00000000000000000000,14.8
���m��,�m���S���v�䒬,�厚�A��,�A��,4,,770,200,,�ؑ�,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,3.5
���m��,�m���S���v�䒬,�厚�A��,�A��,9,49,570,135,,�ؑ�,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,3.5
���m��,�m���S���v�䒬,�厚�A��,�A��,6,,530,270,,�ؑ�,���Z���n��,2011�N��P�l����,3500.00000000000000000000,6.6
���m��,�m���S���v�䒬,�厚�A��,�A��,2,14,140,95,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2200.00000000000000000000,15.7
���m��,�m���S���v�䒬,�厚�A��,�A��,3,14,175,95,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2600.00000000000000000000,14.9
���m��,�m���S���v�䒬,�厚�A��,�A��,9,,170,,,,��P��Z���n��,2010�N��R�l����,3800.00000000000000000000,22.4
���m��,�m���S���v�䒬,�厚�A��,�A��,11,14,135,95,,�ؑ�,���H�ƒn��,2010�N��R�l����,2100.00000000000000000000,15.6
���m��,�m���S���v�䒬,�厚�A��,�A��,2,32,125,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,1900.00000000000000000000,15.2
���m��,�m���S���v�䒬,�厚�A��,�A��,8,15,185,105,,�y�ʓS����,��P��Z���n��,2009�N��S�l����,3400.00000000000000000000,18.4
���m��,�m���S���v�䒬,�厚�A��,�A��,9,15,165,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,2800.00000000000000000000,17
���m��,�m���S���v�䒬,�厚��,�A��,19,15,440,95,,�ؑ�,�s�X���������,2009�N��R�l����,3500.00000000000000000000,8
���m��,�m���S���v�䒬,�厚�A��,�A��,2,,145,,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,3100.00000000000000000000,21.4
���m��,�m���S���v�䒬,�厚�A��,�A��,10,,50,50,,�ؑ�,���H�ƒn��,2009�N��Q�l����,210.00000000000000000000,4.2
���m��,�m���S���v�䒬,�厚�A��,�A��,7,16,175,115,,�S����,���Z���n��,2008�N��S�l����,3500.00000000000000000000,20
���m��,�m���S���v�䒬,�厚�A��,�A��,14,23,155,150,,�ؑ�,���H�ƒn��,2008�N��P�l����,2200.00000000000000000000,14.2
���m��,�m���S���v�䒬,�厚�A��,�A��,14,23,155,150,,�ؑ�,���H�ƒn��,2007�N��Q�l����,1400.00000000000000000000,9
