�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�n���S�]�k��,�厚�㏬�c,�]�k,23,,300,,,,�s�s�v����O,2023�N��R�l����,50.00000000000000000000,0.2
���ꌧ,�n���S�]�k��,�厚�㏬�c,�]�k,26,,100,40,,�ؑ�,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.5
���ꌧ,�n���S�]�k��,�厚�㏬�c,�]�k,26,3,230,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,2000.00000000000000000000,8.7
���ꌧ,�n���S�]�k��,�厚�㏬�c,�]�k,28,29,710,175,,�ؑ�,�s�s�v����O,2022�N��R�l����,750.00000000000000000000,1.1
���ꌧ,�n���S�]�k��,�厚�㏬�c,�]�k,25,49,230,85,,�ؑ�,�s�s�v����O,2022�N��Q�l����,250.00000000000000000000,1.1
���ꌧ,�n���S�]�k��,�厚�㏬�c,�]�k,30,37,110,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,28.00000000000000000000,0.3
���ꌧ,�n���S�]�k��,�厚�㏬�c,�]�k,30,50,470,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,230.00000000000000000000,0.5
���ꌧ,�n���S�]�k��,�厚�㏬�c,��O�R��,28,43,190,145,,�ؑ�,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0.3
���ꌧ,�n���S�]�k��,�厚�㏬�c,��O�R��,25,43,890,145,,,�s�s�v����O,2019�N��Q�l����,480.00000000000000000000,0.5
���ꌧ,�n���S�]�k��,�厚�㏬�c,��O�R��,30,26,590,125,,�ؑ�,�s�s�v����O,2018�N��R�l����,430.00000000000000000000,0.7
���ꌧ,�n���S�]�k��,�厚�㏬�c,�咬,30,24,680,210,,�ؑ�,�s�s�v����O,2017�N��S�l����,1700.00000000000000000000,2.5
���ꌧ,�n���S�]�k��,�厚�㏬�c,��O�R��,30,24,680,210,,�ؑ�,�s�s�v����O,2016�N��S�l����,600.00000000000000000000,0.9
���ꌧ,�n���S�]�k��,�厚�㏬�c,��O�R��,26,,490,195,,�ؑ�,�s�s�v����O,2016�N��R�l����,50.00000000000000000000,0.1
���ꌧ,�n���S�]�k��,�厚�㏬�c,��O�R��,29,,190,145,,�ؑ�,�s�s�v����O,2015�N��R�l����,280.00000000000000000000,1.5
���ꌧ,�n���S�]�k��,�厚�㏬�c,��O�R��,30,,185,,,,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.5
���ꌧ,�n���S�]�k��,�厚�㏬�c,��O�R��,27,33,260,95,,�ؑ�,�s�s�v����O,2010�N��S�l����,500.00000000000000000000,1.9
���ꌧ,�n���S�]�k��,�厚�㏬�c,��O�R��,30,40,155,55,,�ؑ�,�s�s�v����O,2010�N��P�l����,270.00000000000000000000,1.7
���ꌧ,�n���S�]�k��,�厚�㏬�c,��O�R��,30,,135,,,�ؑ�,�s�s�v����O,2009�N��S�l����,30.00000000000000000000,0.2
���ꌧ,�n���S�]�k��,�厚�㏬�c,��O�R��,30,,230,60,,�ؑ�,�s�s�v����O,2009�N��R�l����,5.00000000000000000000,0
���ꌧ,�n���S�]�k��,�厚�㏬�c,��O�R��,18,30,1100,200,,�S����,�s�s�v����O,2008�N��Q�l����,950.00000000000000000000,0.9
