�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�P��S�\�o��,�����g,����,120,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,140.00000000000000000000,0.9
�ΐ쌧,�P��S�\�o��,�����g,����,120,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,31.00000000000000000000,0.5
�ΐ쌧,�P��S�\�o��,�����g,����,120,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,400.00000000000000000000,0.8
�ΐ쌧,�P��S�\�o��,�����g,����,120,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,160.00000000000000000000,1.2
�ΐ쌧,�P��S�\�o��,�����g,����,120,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,85.00000000000000000000,1.4
�ΐ쌧,�P��S�\�o��,�����g,����,120,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,760.00000000000000000000,1.4
�ΐ쌧,�P��S�\�o��,�����g,����,120,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,2.9
�ΐ쌧,�P��S�\�o��,�����g,����,120,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,0.9
�ΐ쌧,�P��S�\�o��,�����g,����,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,250.00000000000000000000,1.2
�ΐ쌧,�P��S�\�o��,�����g,����,120,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,600.00000000000000000000,0.5
�ΐ쌧,�P��S�\�o��,�����g,����,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,300.00000000000000000000,1.5
�ΐ쌧,�P��S�\�o��,�����g,����,120,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,73.00000000000000000000,0.6
�ΐ쌧,�P��S�\�o��,�����g,����,120,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,93.00000000000000000000,1
�ΐ쌧,�P��S�\�o��,�����g,����,120,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,140.00000000000000000000,1.1
�ΐ쌧,�P��S�\�o��,�����g,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,320.00000000000000000000,1.9
�ΐ쌧,�P��S�\�o��,�����g,����,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,450.00000000000000000000,0.9
�ΐ쌧,�P��S�\�o��,�����g,����,120,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,800.00000000000000000000,0.7
�ΐ쌧,�P��S�\�o��,�����g,����,120,,220,,,,�s�s�v����O,2007�N��R�l����,90.00000000000000000000,0.4
