�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�{�b��,�厚�V��,�V��,9,22,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1900.00000000000000000000,9.5
������,�����S�{�b��,�厚��{��,�V��,21,,2000,2000,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,84000.00000000000000000000,42
������,�����S�F����,���_��,�V��,13,7,260,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,11.5
������,�����S�F����,���_��,�V��,10,29,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,9.5
������,�����S�{�b��,�厚��{��,�V��,14,4,155,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,12.3
������,�����S�F����,���_��,�V��,18,43,140,,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,9.3
������,�����S�{�b��,�厚���J,�V��,28,43,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,9.5
������,�����S�{�b��,�厚�V��,�V��,6,26,920,680,,�q�b,��P��Z���n��,2021�N��R�l����,8000.00000000000000000000,8.7
������,�����S�F����,������,�V��,25,3,135,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,20.7
������,�����S�F����,������,�V��,26,3,120,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,22.5
������,�����S�F����,���_��,�V��,13,47,230,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,7
������,�����S�F����,���_��,�V��,18,4,170,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,14.7
������,�����S�{�b��,�厚���J,�V��,30,4,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3500.00000000000000000000,21.2
������,�����S�{�b��,�厚�V��,�V��,6,4,165,100,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4500.00000000000000000000,27.3
������,�����S�F����,���_��,�V��,15,35,195,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,7.2
������,�����S�{�b��,�厚�V��,�V��,6,33,200,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,6.5
������,�����S�{�b��,�厚�V��,�V��,6,4,170,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,4800.00000000000000000000,28.2
������,�����S�{�b��,�厚�V��,�V��,5,4,165,105,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4700.00000000000000000000,28.5
������,�����S�{�b��,�厚���J,�V��,30,,320,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,670.00000000000000000000,2.1
������,�����S�{�b��,�厚�V��,�V��,13,6,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2800.00000000000000000000,17
������,�����S�{�b��,�厚�V��,�V��,4,6,150,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,18.7
������,�����S�{�b��,�厚�V��,�V��,6,6,140,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,24.3
������,�����S�F����,������,�V��,23,30,200,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,8.5
������,�����S�F����,���a,�V��,9,6,165,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,16.4
������,�����S�{�b��,�厚�V��,�V��,4,59,1100,250,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,1.6
������,�����S�{�b��,�厚��{��,�V��,12,6,120,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,20
������,�����S�{�b��,�厚���J,�V��,28,32,210,180,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2000.00000000000000000000,9.5
������,�����S�{�b��,�厚�V��,�V��,10,34,530,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2500.00000000000000000000,4.7
������,�����S�F����,���a,�V��,9,7,165,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,16.4
������,�����S�F����,���_��,�V��,16,7,165,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,15.8
������,�����S�{�b��,�厚�V��,�V��,4,46,280,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,5
������,�����S�{�b��,�厚�V��,�V��,7,39,220,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,4.5
������,�����S�F����,���_��,�V��,15,8,230,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,14.3
������,�����S�{�b��,�厚��{��,�V��,11,8,190,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,10.5
������,�����S�F����,���_��,�V��,9,29,350,155,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,5.1
������,�����S�{�b��,�厚�V��,�V��,6,47,260,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,5.8
������,�����S�{�b��,�厚���J,�V��,21,,190,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,800.00000000000000000000,4.2
������,�����S�{�b��,�厚�V��,�V��,7,45,430,155,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,3.7
������,�����S�{�b��,�厚�V��,�V��,2,10,220,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,2700.00000000000000000000,12.3
������,�����S�{�b��,�厚�V��,�V��,6,9,195,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,14.9
������,�����S�{�b��,�厚�V��,�V��,5,10,270,,,�ؑ�,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,12.6
������,�����S�{�b��,�厚�V��,�V��,5,,250,,,,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,12
������,�����S�{�b��,�厚�V��,�V��,5,15,175,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,11.4
������,�����S�F����,������,�V��,20,48,800,210,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,3.5
������,�����S�{�b��,�厚�V��,�V��,10,31,350,270,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,960.00000000000000000000,2.7
������,�����S�{�b��,�厚�V��,�V��,4,,190,115,,,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,15.8
������,�����S�{�b��,�厚�V��,�V��,4,,150,,,,��P��Z���n��,2012�N��S�l����,550.00000000000000000000,3.7
������,�����S�{�b��,�厚��{��,�V��,15,49,1900,970,,�S����,�H�Ɛ�p�n��,2012�N��R�l����,7000.00000000000000000000,3.7
������,�����S�{�b��,�厚�V��,�V��,7,12,180,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2400.00000000000000000000,13.3
������,�����S�{�b��,�厚�V��,�V��,6,12,170,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,10.6
������,�����S�{�b��,�厚��{��,�V��,17,19,230,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,6.5
������,�����S�{�b��,�厚�V��,�V��,3,13,165,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,13.9
������,�����S�{�b��,�厚��{��,�V��,16,35,195,130,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,8.2
������,�����S�F����,���_��,�V��,17,28,230,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,7.8
������,�����S�{�b��,�厚�V��,�V��,3,14,170,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,11.8
������,�����S�{�b��,�厚��{��,�V��,14,30,300,80,,�S����,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,5.3
������,�����S�{�b��,�厚�V��,�V��,3,36,260,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,4.2
������,�����S�{�b��,�厚�V��,�V��,9,16,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2600.00000000000000000000,13
������,�����S�{�b��,�厚���J,�V��,28,,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,930.00000000000000000000,4.7
������,�����S�{�b��,�厚��{��,�V��,15,39,260,120,,�ؑ�,��P��Z���n��,2007�N��P�l����,1200.00000000000000000000,4.6
������,�����S�{�b��,�厚��{��,�V��,20,40,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,1300.00000000000000000000,7.9
������,�����S�{�b��,�厚��{��,�V��,11,39,2000,550,,�S����,�H�Ɛ�p�n��,2006�N��R�l����,14000.00000000000000000000,7
������,�����S�{�b��,�厚���J,�V��,21,23,700,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,4100.00000000000000000000,5.9
������,�����S�{�b��,�厚�V��,�V��,7,,280,100,,�ؑ�,��P��Z���n��,2006�N��R�l����,1500.00000000000000000000,5.4
������,�����S�{�b��,�厚�V��,�V��,8,18,210,115,,�ؑ�,��P��Z���n��,2006�N��Q�l����,2500.00000000000000000000,11.9
������,�����S�{�b��,�厚�V��,�V��,8,18,210,105,,�ؑ�,��P��Z���n��,2006�N��Q�l����,2300.00000000000000000000,11
