�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,����,�܏\�s,60,18,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,4.4
�{�茧,�s��s,����,�܏\�s,30,46,1200,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,1.3
�{�茧,�s��s,����,�܏\�s,30,,280,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,140.00000000000000000000,0.5
�{�茧,�s��s,����,�܏\�s,30,48,1300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,1
�{�茧,�s��s,����,���s��,60,37,420,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,420.00000000000000000000,1
�{�茧,�s��s,����,���s��,90,54,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,250.00000000000000000000,0.2
�{�茧,�s��s,����,�܏\�s,60,29,400,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,2.8
�{�茧,�s��s,����,���s��,30,70,410,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.7
�{�茧,�s��s,����,�܏\�s,30,45,280,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,120.00000000000000000000,0.4
�{�茧,�s��s,����,�܏\�s,30,36,530,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,2.3
�{�茧,�s��s,����,�܏\�s,30,25,650,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,500.00000000000000000000,0.8
�{�茧,�s��s,����,�܏\�s,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1800.00000000000000000000,5.6
�{�茧,�s��s,����,���s��,60,32,370,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,3.5
�{�茧,�s��s,����,�܏\�s,30,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,490.00000000000000000000,0.7
�{�茧,�s��s,����,�܏\�s,30,33,660,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,2
