�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�D���s,������,�������c,4,,120,,,,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,15
��t��,�D���s,������,�����،�,8,,115,,,,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,18.3
��t��,�D���s,������,�����،�,6,,115,,,,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,13
��t��,�D���s,������,�����،�,13,,360,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,14.4
��t��,�D���s,������,�������c,11,,175,,,,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,6.9
��t��,�D���s,������,�����،�,6,,140,,,,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,13.6
��t��,�D���s,������,�����،�,12,,190,,,,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,14.7
��t��,�D���s,������,�����،�,5,,330,,,,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,9.1
��t��,�D���s,������,�������c,4,,200,,,,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,10
��t��,�D���s,������,�����،�,11,,175,,,,,2019�N��S�l����,1300.00000000000000000000,7.4
��t��,�D���s,������,�����،�,7,,105,,,,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,10.5
��t��,�D���s,������,�����،�,7,,185,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,14.1
��t��,�D���s,������,�������c,4,,135,,,,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,13.3
��t��,�D���s,������,�������c,16,,85,,,,��P��Z���n��,2019�N��R�l����,640.00000000000000000000,7.5
��t��,�D���s,������,�����،�,9,,150,,,,,2018�N��S�l����,1400.00000000000000000000,9.3
��t��,�D���s,������,�����،�,11,,280,,,,��P���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,13.9
��t��,�D���s,������,�����،�,9,,150,,,,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,12.7
��t��,�D���s,������,�����،�,11,,155,,,,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,16.1
��t��,�D���s,������,�������c,10,,210,,,,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,11
��t��,�D���s,������,�����،�,15,,165,,,,��Q��Z���n��,2017�N��P�l����,1800.00000000000000000000,10.9
��t��,�D���s,������,�����،�,10,,270,,,,��P���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,14.8
��t��,�D���s,������,�������c,11,,200,,,,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,6.5
��t��,�D���s,������,�����،�,8,,150,,,,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,12
��t��,�D���s,������,�����،�,12,,270,,,,��P���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,13
��t��,�D���s,������,�������c,4,,165,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,14.5
��t��,�D���s,������,�����،�,11,,300,,,,��P���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,10.3
��t��,�D���s,������,�����،�,2,,65,,,,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,16.9
��t��,�D���s,������,�����،�,11,,270,,,,��P���w�Z����p�n��,2014�N��S�l����,4300.00000000000000000000,15.9
��t��,�D���s,������,�����،�,14,,105,,,,��P���w�Z����p�n��,2014�N��S�l����,900.00000000000000000000,8.6
��t��,�D���s,������,�����،�,5,,210,,,,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,9.5
��t��,�D���s,������,�����،�,11,,270,,,,��P���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,13
��t��,�D���s,������,�����،�,3,,115,,,,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,12.2
��t��,�D���s,������,�����،�,4,,270,,,,��P��Z���n��,2013�N��S�l����,4500.00000000000000000000,16.7
��t��,�D���s,������,�������c,5,,80,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,13.8
��t��,�D���s,������,�����،�,5,,115,,,,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,10.4
��t��,�D���s,������,�����،�,6,,540,,,,��P��Z���n��,2013�N��P�l����,4400.00000000000000000000,8.1
��t��,�D���s,������,�����،�,4,,130,,,,,2013�N��P�l����,1600.00000000000000000000,12.3
��t��,�D���s,������,�����،�,11,,310,,,,,2012�N��S�l����,4000.00000000000000000000,12.9
��t��,�D���s,������,�����،�,11,,185,,,,,2012�N��S�l����,2200.00000000000000000000,11.9
��t��,�D���s,������,�����،�,3,,170,,,,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,12.4
��t��,�D���s,������,�����،�,5,,140,,,,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,18.6
��t��,�D���s,������,�������c,6,,2000,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,35000.00000000000000000000,17.5
��t��,�D���s,������,�����،�,15,,125,,,,��P���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,11.2
��t��,�D���s,������,�������c,3,,75,,,,��P��Z���n��,2011�N��S�l����,550.00000000000000000000,7.3
��t��,�D���s,������,�����،�,14,,185,,,,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,8.6
��t��,�D���s,������,�����،�,14,,185,,,,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,8.6
��t��,�D���s,������,�����،�,7,,140,,,,,2010�N��Q�l����,1900.00000000000000000000,13.6
��t��,�D���s,������,�����،�,5,,220,,,,,2010�N��Q�l����,2200.00000000000000000000,10
��t��,�D���s,������,,,,2000,,,,,2010�N��P�l����,180000.00000000000000000000,90
��t��,�D���s,������,�����،�,,,135,,,,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,11.9
��t��,�D���s,������,�����،�,4,,150,,,,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,10.7
��t��,�D���s,������,�������c,4,,165,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,15.2
��t��,�D���s,������,�������c,5,,165,,,,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,10.3
��t��,�D���s,������,�����،�,3,,65,,,,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,23.1
��t��,�D���s,������,�����،�,8,,145,,,,��P���w�Z����p�n��,2008�N��P�l����,3300.00000000000000000000,22.8
��t��,�D���s,������,�������c,10,,2000,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,22000.00000000000000000000,11
��t��,�D���s,������,�����،�,6,,150,,,,��P��Z���n��,2007�N��R�l����,2300.00000000000000000000,15.3
��t��,�D���s,������,�����،�,5,,160,,,,��P���w�Z����p�n��,2007�N��R�l����,2600.00000000000000000000,16.3
��t��,�D���s,������,�����،�,4,,800,,,,��P��Z���n��,2007�N��Q�l����,12000.00000000000000000000,15
��t��,�D���s,������,�����،�,5,,190,,,,��P��Z���n��,2007�N��Q�l����,3700.00000000000000000000,19.5
��t��,�D���s,������,�����،�,5,,65,,,,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,18.5
