�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,���c��S������,�]��,�k�]��,13,49,1200,155,,,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.3
�R�`��,��c�s,�L�h��,�k�]��,60,38,2000,1500,,�S����,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,0.5
�R�`��,��c�s,�R��,�k�]��,120,51,680,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,350.00000000000000000000,0.5
�R�`��,��c�s,�|�c,�k�]��,60,33,610,910,,�S����,�s�s�v����O,2020�N��S�l����,570.00000000000000000000,0.9
�R�`��,��c�s,�|�c,�k�]��,60,,1400,390,,,�s�s�v����O,2019�N��R�l����,740.00000000000000000000,0.5
�R�`��,��c�s,�|�c,�k�]��,60,18,520,195,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1100.00000000000000000000,2.1
�R�`��,��c�s,�V�x,�k�]��,30,22,370,165,,�ؑ�,�s�X���������,2019�N��Q�l����,450.00000000000000000000,1.2
�R�`��,��c�s,�ۏ�,�k�]��,20,44,350,110,,�ؑ�,�s�X���������,2016�N��R�l����,150.00000000000000000000,0.4
�R�`��,��c�s,�V�x,�k�]��,30,51,330,180,,�ؑ�,�s�X���������,2013�N��S�l����,150.00000000000000000000,0.5
�R�`��,��c�s,�y��,�k�]��,90,,940,45,,�ؑ�,�s�s�v����O,2011�N��Q�l����,100.00000000000000000000,0.1
�R�`��,���c��S������,��,�k�]��,25,45,2000,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,770.00000000000000000000,0.4
�R�`��,���c��S������,��,�k�]��,25,45,2000,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,320.00000000000000000000,0.2
�R�`��,���c��S������,�]��,�k�]��,21,22,240,165,,�ؑ�,�H�ƒn��,2008�N��Q�l����,960.00000000000000000000,4
