�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,����,�q�u,7,23,55,,�Q�k�c�j,,���ƒn��,2023�N��P�l����,2100.00000000000000000000,38.2
���ꌧ,�ߔe�s,����,�q�u,11,23,75,,�R�k�c�j,,���ƒn��,2022�N��S�l����,1400.00000000000000000000,18.7
���ꌧ,�ߔe�s,����,�����O,13,10,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3500.00000000000000000000,53.8
���ꌧ,�ߔe�s,����,�����O,11,32,95,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3800.00000000000000000000,40
���ꌧ,�ߔe�s,����,�����O,4,,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,700.00000000000000000000,11.7
���ꌧ,�ߔe�s,����,�����O,6,40,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1000.00000000000000000000,16.7
���ꌧ,�ߔe�s,����,�����O,7,9,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,61.5
���ꌧ,�ߔe�s,����,�����O,8,8,65,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3900.00000000000000000000,60
���ꌧ,�ߔe�s,����,�����O,5,8,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,4600.00000000000000000000,61.3
���ꌧ,�ߔe�s,����,���h��,10,32,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2200.00000000000000000000,31.4
���ꌧ,�ߔe�s,����,���h��,9,26,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3000.00000000000000000000,46.2
���ꌧ,�ߔe�s,����,�����O,8,9,65,,�Q�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,55.4
���ꌧ,�ߔe�s,����,�����O,11,32,40,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1500.00000000000000000000,37.5
���ꌧ,�ߔe�s,����,�����O,11,28,60,,�R�k�c�j,�r�q�b,,2019�N��S�l����,2200.00000000000000000000,36.7
���ꌧ,�ߔe�s,����,�q�u,11,11,80,,�S�k�c�j,�q�b,���ƒn��,2019�N��S�l����,3400.00000000000000000000,42.5
���ꌧ,�ߔe�s,����,�q�u,12,35,90,,�S�k�c�j,�q�b,���ƒn��,2019�N��S�l����,1600.00000000000000000000,17.8
���ꌧ,�ߔe�s,����,�����O,7,8,60,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3900.00000000000000000000,65
���ꌧ,�ߔe�s,����,�����O,11,28,55,,�Q�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2000.00000000000000000000,36.4
���ꌧ,�ߔe�s,����,���h��,11,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1200.00000000000000000000,21.8
���ꌧ,�ߔe�s,����,�����O,9,39,50,,�P�c�j,�q�b,���ƒn��,2019�N��Q�l����,1200.00000000000000000000,24
���ꌧ,�ߔe�s,����,�����O,11,28,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2500.00000000000000000000,38.5
���ꌧ,�ߔe�s,����,�����O,10,39,60,,�Q�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2000.00000000000000000000,33.3
���ꌧ,�ߔe�s,����,�����O,12,10,80,,�S�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2200.00000000000000000000,27.5
���ꌧ,�ߔe�s,����,,,10,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,3800.00000000000000000000,50.7
���ꌧ,�ߔe�s,����,,,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1900.00000000000000000000,34.5
���ꌧ,�ߔe�s,����,�����O,9,21,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2800.00000000000000000000,43.1
���ꌧ,�ߔe�s,����,���h��,10,26,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2600.00000000000000000000,34.7
���ꌧ,�ߔe�s,����,�����O,11,35,30,,,�q�b,���ƒn��,2017�N��S�l����,1100.00000000000000000000,36.7
���ꌧ,�ߔe�s,����,�����O,12,35,30,,�P�k�c�j,�q�b,���ƒn��,2017�N��R�l����,1100.00000000000000000000,36.7
���ꌧ,�ߔe�s,����,���h��,13,35,30,,�P�j,�q�b,���ƒn��,2017�N��R�l����,900.00000000000000000000,30
���ꌧ,�ߔe�s,����,���h��,10,32,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,2100.00000000000000000000,30
���ꌧ,�ߔe�s,����,�����O,9,24,55,,�P�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,36.4
���ꌧ,�ߔe�s,����,�����O,11,32,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1500.00000000000000000000,21.4
���ꌧ,�ߔe�s,����,�����O,13,10,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,3100.00000000000000000000,47.7
���ꌧ,�ߔe�s,����,�����O,5,24,75,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,3200.00000000000000000000,42.7
���ꌧ,�ߔe�s,����,�����O,5,,75,,,�r�q�b,���ƒn��,2016�N��P�l����,2600.00000000000000000000,34.7
���ꌧ,�ߔe�s,����,�����O,11,28,55,,,�r�q�b,,2015�N��Q�l����,1500.00000000000000000000,27.3
���ꌧ,�ߔe�s,����,�q�u,11,28,65,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,1800.00000000000000000000,27.7
���ꌧ,�ߔe�s,����,�q�u,9,37,50,,�Q�c�j,�q�b,���ƒn��,2015�N��P�l����,420.00000000000000000000,8.4
���ꌧ,�ߔe�s,����,���h��,13,35,30,,�P�c�j,�q�b,���ƒn��,2015�N��P�l����,750.00000000000000000000,25
���ꌧ,�ߔe�s,����,�����O,5,40,55,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,1200.00000000000000000000,21.8
���ꌧ,�ߔe�s,����,�����O,11,32,75,,�S�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,1800.00000000000000000000,24
���ꌧ,�ߔe�s,����,�����O,9,24,55,,�P�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,25.5
���ꌧ,�ߔe�s,����,�q�u,10,,45,,�Q�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,750.00000000000000000000,16.7
���ꌧ,�ߔe�s,����,�����O,6,,45,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1300.00000000000000000000,28.9
���ꌧ,�ߔe�s,����,�����O,10,41,30,,�P�j,�q�b,���ƒn��,2014�N��P�l����,990.00000000000000000000,33
���ꌧ,�ߔe�s,����,�����O,9,39,60,,�P�k�c�j,�q�b,���ƒn��,2014�N��P�l����,1100.00000000000000000000,18.3
���ꌧ,�ߔe�s,����,�����O,10,41,35,,�P�c�j,�q�b,���ƒn��,2013�N��S�l����,800.00000000000000000000,22.9
���ꌧ,�ߔe�s,����,�����O,5,40,65,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1200.00000000000000000000,18.5
���ꌧ,�ߔe�s,����,�����O,10,26,80,,�S�k�c�j,�q�b,���ƒn��,2013�N��S�l����,2000.00000000000000000000,25
���ꌧ,�ߔe�s,����,�����O,10,32,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,1400.00000000000000000000,20
���ꌧ,�ߔe�s,����,���h��,10,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,2000.00000000000000000000,28.6
���ꌧ,�ߔe�s,����,���h��,11,37,45,,�Q�c�j,�q�b,���ƒn��,2013�N��P�l����,1000.00000000000000000000,22.2
���ꌧ,�ߔe�s,����,�����O,9,39,80,,�R�k�c�j,�q�b,���ƒn��,2012�N��S�l����,1300.00000000000000000000,16.3
���ꌧ,�ߔe�s,����,�����O,5,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,2000.00000000000000000000,28.6
���ꌧ,�ߔe�s,����,,,24,85,,�Q�k�c�j,�r�q�b,,2012�N��R�l����,2100.00000000000000000000,24.7
���ꌧ,�ߔe�s,����,�����O,11,,55,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,1100.00000000000000000000,20
���ꌧ,�ߔe�s,����,�q�u,10,37,55,,�R�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,1100.00000000000000000000,20
���ꌧ,�ߔe�s,����,�����O,6,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,1700.00000000000000000000,24.3
���ꌧ,�ߔe�s,����,�����O,10,37,60,,�R�k�c�j,�q�b,���ƒn��,2012�N��P�l����,1100.00000000000000000000,18.3
���ꌧ,�ߔe�s,����,�����O,10,21,70,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,1900.00000000000000000000,27.1
���ꌧ,�ߔe�s,����,,,32,80,,�S�k�c�j,�r�q�b,,2011�N��Q�l����,1400.00000000000000000000,17.5
���ꌧ,�ߔe�s,����,�q�u,10,37,40,,,�q�b,���ƒn��,2010�N��R�l����,700.00000000000000000000,17.5
���ꌧ,�ߔe�s,����,���h��,10,39,50,,�Q�c�j,�q�b,���ƒn��,2010�N��Q�l����,680.00000000000000000000,13.6
���ꌧ,�ߔe�s,����,,,21,55,,�Q�k�c�j,�r�q�b,,2010�N��Q�l����,1400.00000000000000000000,25.5
���ꌧ,�ߔe�s,����,�����O,9,21,65,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,1800.00000000000000000000,27.7
���ꌧ,�ߔe�s,����,�����O,9,20,75,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,2100.00000000000000000000,28
���ꌧ,�ߔe�s,����,�����O,9,39,30,,�P�c�j,�q�b,���ƒn��,2008�N��S�l����,410.00000000000000000000,13.7
���ꌧ,�ߔe�s,����,�q�u,12,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��P�l����,1400.00000000000000000000,23.3
���ꌧ,�ߔe�s,����,���h��,11,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,1400.00000000000000000000,23.3
