�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�I���s,�ɐ���,�Ε�,25,,440,,,,�s�X���������,2017�N��R�l����,130.00000000000000000000,0.3
���ꌧ,�I���s,�ɐ���,�茴,30,,440,,,,,2015�N��S�l����,400.00000000000000000000,0.9
���ꌧ,�I���s,�ɐ���,�茴,30,,490,,,,���H�ƒn��,2015�N��S�l����,2700.00000000000000000000,5.5
���ꌧ,�I���s,�ɐ���,�茴,30,,670,,,,�H�ƒn��,2014�N��R�l����,1700.00000000000000000000,2.5
���ꌧ,�I���s,�ɐ���,�茴,30,,1900,,,,���H�ƒn��,2014�N��P�l����,9100.00000000000000000000,4.8
���ꌧ,�I���s,�ɐ���,�茴,30,,145,,,,�s�X���������,2013�N��R�l����,440.00000000000000000000,3
���ꌧ,�I���s,�ɐ���,�茴,30,,370,,,,�s�X���������,2010�N��S�l����,800.00000000000000000000,2.2
���ꌧ,�I���s,�ɐ���,�茴,30,,125,,,,�s�X���������,2008�N��R�l����,360.00000000000000000000,2.9
