�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,���㒬,�m��,90,1,175,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,12.6
���쌧,����s,�m�䉖��,�m��,20,1,240,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,9.2
���쌧,����s,����,�m��,23,12,195,70,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2900.00000000000000000000,14.9
���쌧,����s,���㒬,�m��,60,1,145,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,15.2
���쌧,����s,�m��z�{�ܖ�,�m��,20,12,340,185,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,14.4
���쌧,����s,���㒬,�m��,90,44,1000,135,,�ؑ�,�s�X���������,2023�N��Q�l����,250.00000000000000000000,0.3
���쌧,����s,�m��z�{�ܖ�,�m��,13,,200,110,,,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,21.5
���쌧,����s,���㒬,�m��,60,30,550,135,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,2.5
���쌧,����s,�m��z�{���c,�m��,16,36,340,300,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,1.8
���쌧,����s,�m��z�{���c,�m��,12,,50,40,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,50.00000000000000000000,1
���쌧,����s,�쒆����,�m��,23,43,175,50,,�ؑ�,���H�ƒn��,2023�N��Q�l����,700.00000000000000000000,4
���쌧,����s,�m�䉪�c,�m��,18,1,195,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,15.9
���쌧,����s,���㒬,�m��,90,49,1100,140,,�ؑ�,�s�X���������,2023�N��P�l����,1300.00000000000000000000,1.2
���쌧,����s,�쒆����,�m��,18,3,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,17.2
���쌧,����s,�m��䕼��,�m��,8,1,150,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,22.7
���쌧,����s,�m��䕼��,�m��,13,2,175,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,14.3
���쌧,����s,����,�m��,23,12,195,70,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2400.00000000000000000000,12.3
���쌧,����s,�m���,�m��,15,27,210,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,4.8
���쌧,����s,�m��z�{�ܖ�,�m��,8,2,210,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,18.6
���쌧,����s,�m��z�{�ܖ�,�m��,6,,250,120,,,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,18.4
���쌧,����s,�M�X��,�m��,120,56,80,150,,�ؑ�,�s�s�v����O,2022�N��S�l����,80.00000000000000000000,1
���쌧,����s,�m��z�{���c,�m��,2,37,530,290,,�ؑ�,���ƒn��,2022�N��S�l����,620.00000000000000000000,1.2
���쌧,����s,���㒬,�m��,90,10,260,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,10
���쌧,����s,���㒬,�m��,60,42,230,130,,,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,3.5
���쌧,����s,���㒬,�m��,60,56,350,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,680.00000000000000000000,1.9
���쌧,����s,����c,�m��,28,,165,120,,,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,28.5
���쌧,����s,�쒆����,�m��,18,31,110,95,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2000.00000000000000000000,18.2
���쌧,����s,�m��䕼��,�m��,6,3,175,100,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,24
���쌧,����s,�����,�m��,24,29,230,145,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,13
���쌧,����s,�m�䏬�X,�m��,20,2,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,17.5
���쌧,����s,�m��z�{�ܖ�,�m��,13,2,240,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,17.5
���쌧,����s,�m�䉖��,�m��,19,2,180,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,14.4
���쌧,����s,�m���c��,�m��,11,1,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,23.5
���쌧,����s,�m���c��,�m��,9,58,450,160,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,1.1
���쌧,����s,�m���c��,�m��,20,19,220,145,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,11.4
���쌧,����s,�m���c��,�m��,12,27,260,160,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,10.4
���쌧,����s,���㒬,�m��,90,2,175,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,14.3
���쌧,����s,�m�䉪�c,�m��,30,,1100,220,,,�s�X���������,2022�N��Q�l����,900.00000000000000000000,0.8
���쌧,����s,�m��n��,�m��,30,11,170,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,15.3
���쌧,����s,�m��䕼��,�m��,8,2,125,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,24.8
���쌧,����s,�m��䕼��,�m��,18,9,195,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,14.4
���쌧,����s,�m���c��,�m��,13,16,150,110,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,15.3
���쌧,����s,�m���c��,�m��,15,,80,,,,��P��Z���n��,2022�N��Q�l����,60.00000000000000000000,0.8
���쌧,����s,�m��z�{���c,�m��,7,2,150,85,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,17.3
���쌧,����s,���㒬,�m��,90,2,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,12
���쌧,����s,����c,�m��,30,41,1100,270,,�S����,���H�ƒn��,2022�N��P�l����,5400.00000000000000000000,4.9
���쌧,����s,�����,�m��,23,39,330,145,,�ؑ�,���H�ƒn��,2022�N��P�l����,3300.00000000000000000000,10
���쌧,����s,�m���,�m��,20,36,420,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,5.7
���쌧,����s,�m��n��,�m��,30,37,175,105,,�S����,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,13.1
���쌧,����s,�m��z�{�ܖ�,�m��,6,27,580,280,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,4
���쌧,����s,�m�䉖��,�m��,30,,290,75,,�ؑ�,�s�X���������,2022�N��P�l����,210.00000000000000000000,0.7
���쌧,����s,�m�䉖��,�m��,23,,830,300,,�ؑ�,��P��Z���n��,2022�N��P�l����,180.00000000000000000000,0.2
���쌧,����s,�m��z�{���c,�m��,16,20,155,115,,�ؑ�,���H�ƒn��,2022�N��P�l����,2800.00000000000000000000,18.1
���쌧,����s,�m��z�{���c,�m��,11,11,185,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,14.6
���쌧,����s,�m���c��,�m��,9,15,95,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,22.1
���쌧,����s,���㒬,�m��,90,43,220,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,100.00000000000000000000,0.5
���쌧,����s,���㒬,�m��,90,40,120,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,420.00000000000000000000,3.5
���쌧,����s,�����,�m��,21,4,190,90,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,2400.00000000000000000000,12.6
���쌧,����s,�m�䏬�X,�m��,30,17,200,135,,�ؑ�,�s�X���������,2021�N��S�l����,1400.00000000000000000000,7
���쌧,����s,�m��z�{���c,�m��,10,3,130,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2500.00000000000000000000,19.2
���쌧,����s,�m���c��,�m��,10,3,165,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,13.9
���쌧,����s,�m�䉖��,�m��,24,3,170,90,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2300.00000000000000000000,13.5
���쌧,����s,�m��z�{���c,�m��,13,3,125,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,19.2
���쌧,����s,���㒬,�m��,90,2,300,100,,,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,10
���쌧,����s,���㒬,�m��,60,18,570,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,1.8
���쌧,����s,���㒬,�m��,60,17,190,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,12.6
���쌧,����s,�m��䕼��,�m��,16,5,170,110,,�ؑ�,�H�ƒn��,2021�N��R�l����,3300.00000000000000000000,19.4
���쌧,����s,�m��n��,�m��,30,37,180,105,,�S����,��P���w�Z����p�n��,2021�N��R�l����,670.00000000000000000000,3.7
���쌧,����s,�m��z�{���c,�m��,10,3,130,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2400.00000000000000000000,18.5
���쌧,����s,���㒬,�m��,60,3,160,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,12.5
���쌧,����s,�m���c��,�m��,20,,500,,,,�s�X���������,2021�N��R�l����,4300.00000000000000000000,8.6
���쌧,����s,�m���c��,�m��,6,15,95,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,11.6
���쌧,����s,�m���c��,�m��,11,3,270,135,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4800.00000000000000000000,17.8
���쌧,����s,�m���c��,�m��,10,3,165,95,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,26.1
���쌧,����s,���㒬,�m��,60,3,240,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,7.9
���쌧,����s,���㒬,�m��,60,3,160,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,11.9
���쌧,����s,���㒬,�m��,90,44,560,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,700.00000000000000000000,1.3
���쌧,����s,�F�_��,�m��,90,3,380,115,,,�s�X���������,2021�N��R�l����,3200.00000000000000000000,8.4
���쌧,����s,�����,�m��,30,20,120,75,,�ؑ�,���H�ƒn��,2021�N��Q�l����,650.00000000000000000000,5.4
���쌧,����s,�m���,�m��,18,37,200,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,7.5
���쌧,����s,�m���,�m��,13,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,12.9
���쌧,����s,�m��n��,�m��,30,12,180,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,15
���쌧,����s,�m��n��,�m��,30,3,180,,,,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,16.7
���쌧,����s,�m��䕼��,�m��,19,4,165,110,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2700.00000000000000000000,16.4
���쌧,����s,�m��n��,�m��,30,12,180,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,18.3
���쌧,����s,�m��䕼��,�m��,4,4,250,165,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,20
���쌧,����s,�m�䏬�X,�m��,25,46,300,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,5.7
���쌧,����s,�m��z�{���c,�m��,11,37,135,145,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,930.00000000000000000000,6.9
���쌧,����s,�m��z�{�ܖ�,�m��,15,12,1300,720,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,15000.00000000000000000000,11.5
���쌧,����s,�m��z�{���c,�m��,10,35,260,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,820.00000000000000000000,3.2
���쌧,����s,�m���c��,�m��,9,3,185,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,11.4
���쌧,����s,�m�䉡�c,�m��,28,20,560,115,,�ؑ�,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,4.6
���쌧,����s,���㒬,�m��,60,3,240,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,9.6
���쌧,����s,���㒬,�m��,90,4,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,11.4
���쌧,����s,���㒬,�m��,90,34,280,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,1.4
���쌧,����s,�剪���q,�m��,120,,1100,220,,�ؑ�,�s�s�v����O,2021�N��P�l����,250.00000000000000000000,0.2
���쌧,����s,�m��n��,�m��,60,42,195,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,2.6
���쌧,����s,�m��䕼��,�m��,15,20,590,150,,�y�ʓS����,�H�ƒn��,2021�N��P�l����,2800.00000000000000000000,4.7
���쌧,����s,�m��n��,�m��,30,,240,110,,,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,14.2
���쌧,����s,�m��z�{�ܖ�,�m��,11,3,170,120,,,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,23.5
���쌧,����s,�m��z�{���c,�m��,11,3,200,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,3600.00000000000000000000,18
���쌧,����s,�m��z�{���c,�m��,11,3,170,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3500.00000000000000000000,20.6
���쌧,����s,�m���c��,�m��,13,16,150,110,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,8.7
���쌧,����s,���ғ�,�m��,30,4,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,15.9
���쌧,����s,���㒬,�m��,90,32,350,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,600.00000000000000000000,1.7
���쌧,����s,���㒬,�m��,60,34,700,180,,�ؑ�,�s�X���������,2021�N��P�l����,3000.00000000000000000000,4.3
���쌧,����s,���㒬,�m��,60,3,170,55,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,670.00000000000000000000,3.9
���쌧,����s,���㒬,�m��,60,3,230,60,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,8.7
���쌧,����s,���㒬,�m��,90,3,270,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,9.3
���쌧,����s,���㒬,�m��,90,49,290,125,,�ؑ�,�s�X���������,2021�N��P�l����,1000.00000000000000000000,3.4
���쌧,����s,�m�䉪�c,�m��,21,28,250,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,10
���쌧,����s,�m�䏬�X,�m��,20,4,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,20.7
���쌧,����s,�m�䉖��,�m��,30,,240,150,,�ؑ�,�s�X���������,2020�N��S�l����,190.00000000000000000000,0.8
���쌧,����s,�m��z�{�ܖ�,�m��,16,51,580,170,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,3.1
���쌧,����s,�m��R�z�{,�m��,90,,700,210,,�ؑ�,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,0.2
���쌧,����s,���㒬,�m��,90,56,1300,230,,�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,0.5
���쌧,����s,���㒬,�m��,90,57,570,150,,�ؑ�,�s�X���������,2020�N��S�l����,1500.00000000000000000000,2.6
���쌧,����s,���㒬,�m��,90,31,1000,240,,�ؑ�,�s�X���������,2020�N��S�l����,1500.00000000000000000000,1.5
���쌧,����s,���㒬,�m��,60,54,300,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,1.7
���쌧,����s,�m��䕼��,�m��,10,4,200,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,12
���쌧,����s,�m��䕼��,�m��,10,4,185,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,13
���쌧,����s,�m��䕼��,�m��,16,,175,,,,�H�ƒn��,2020�N��R�l����,3500.00000000000000000000,20
���쌧,����s,�m�䉖��,�m��,20,4,185,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,12.4
���쌧,����s,�m��z�{�ܖ�,�m��,13,4,220,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,11.4
���쌧,����s,�m��䕼��,�m��,18,3,185,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,24.9
���쌧,����s,�m��z�{���c,�m��,10,59,140,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,800.00000000000000000000,5.7
���쌧,����s,�m��z�{���c,�m��,12,4,165,100,,,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,24.2
���쌧,����s,�m��z�{�ܖ�,�m��,13,4,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,12.9
���쌧,����s,�F�_��,�m��,90,39,270,155,,�ؑ�,�s�X���������,2020�N��R�l����,890.00000000000000000000,3.3
���쌧,����s,���㒬,�m��,90,24,290,100,,�ؑ�,���ƒn��,2020�N��R�l����,1500.00000000000000000000,5.2
���쌧,����s,�m�䉪�c,�m��,19,44,280,150,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,6.1
���쌧,����s,�m�䓌����,�m��,30,55,310,60,,�ؑ�,�s�X���������,2020�N��Q�l����,600.00000000000000000000,1.9
���쌧,����s,�m�䉖��,�m��,20,4,185,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,11.4
���쌧,����s,�m��䕼��,�m��,19,5,170,100,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,15.3
���쌧,����s,�m��z�{�ܖ�,�m��,10,62,320,140,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,2.5
���쌧,����s,�m���c��,�m��,15,58,340,140,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,4.4
���쌧,����s,�m���c��,�m��,12,35,60,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,8.3
���쌧,����s,���㒬,�m��,90,,300,,,,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,12
���쌧,����s,�剪���q,�m��,120,64,990,,,�ؑ�,�s�s�v����O,2020�N��P�l����,10.00000000000000000000,0
���쌧,����s,�쒆����,�m��,21,5,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,15.2
���쌧,����s,�m���,�m��,10,4,180,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,17.8
���쌧,����s,�m���,�m��,10,4,185,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3500.00000000000000000000,18.9
���쌧,����s,�m�䉖��,�m��,24,4,200,,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,12.5
���쌧,����s,�m��䕼��,�m��,18,4,195,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,24.6
���쌧,����s,�m�䓌����,�m��,30,,600,180,,�ؑ�,�s�X���������,2020�N��P�l����,200.00000000000000000000,0.3
���쌧,����s,�m��z�{���c,�m��,14,15,240,110,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2100.00000000000000000000,8.8
���쌧,����s,�m��z�{���c,�m��,10,12,250,135,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,13.2
���쌧,����s,�m��z�{���c,�m��,2,51,170,75,,�S����,���ƒn��,2020�N��P�l����,670.00000000000000000000,3.9
���쌧,����s,�M�X��,�m��,120,,740,195,,�ؑ�,�s�s�v����O,2020�N��P�l����,480.00000000000000000000,0.6
���쌧,����s,�m��z�{���c,�m��,18,17,155,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,15.5
���쌧,����s,���㒬,�m��,90,36,740,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,0.5
���쌧,����s,�m��z�{���c,�m��,10,,165,,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,17.6
���쌧,����s,�m��䕼��,�m��,13,33,125,105,,�ؑ�,�H�ƒn��,2019�N��S�l����,300.00000000000000000000,2.4
���쌧,����s,�m��L��,�m��,60,,230,120,,�ؑ�,�s�s�v����O,2019�N��S�l����,280.00000000000000000000,1.2
���쌧,����s,�m��z�{�ܖ�,�m��,13,11,200,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,16.5
���쌧,����s,�m��䕼��,�m��,5,,200,,,�ؑ�,��P��Z���n��,2019�N��S�l����,380.00000000000000000000,1.9
���쌧,����s,�m��䕼��,�m��,5,,230,,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,6.1
���쌧,����s,���㒬,�m��,60,36,140,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,270.00000000000000000000,1.9
���쌧,����s,���㒬,�m��,60,,580,,,,�s�X���������,2019�N��S�l����,1500.00000000000000000000,2.6
���쌧,����s,�m��z�{���c,�m��,18,17,155,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,11
���쌧,����s,�m��䕼��,�m��,6,50,230,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,1.7
���쌧,����s,�m��z�{���c,�m��,16,5,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,13.2
���쌧,����s,�쒆����,�m��,21,20,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,15.4
���쌧,����s,���㒬,�m��,90,5,240,80,,,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,12.1
���쌧,����s,���㒬,�m��,120,38,450,160,,�ؑ�,�s�s�v����O,2019�N��R�l����,400.00000000000000000000,0.9
���쌧,����s,���㒬,�m��,30,4,560,125,,�ؑ�,�s�X���������,2019�N��R�l����,4000.00000000000000000000,7.1
���쌧,����s,����c,�m��,26,,180,,,,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,17.2
���쌧,����s,����c,�m��,26,4,185,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,16.2
���쌧,����s,���,�m��,30,52,2000,2000,,�S����,�H�ƒn��,2019�N��Q�l����,11000.00000000000000000000,5.5
���쌧,����s,���,�m��,30,29,940,750,,�S����,�s�X���������,2019�N��Q�l����,4300.00000000000000000000,4.6
���쌧,����s,�m��z�{���c,�m��,4,5,100,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2300.00000000000000000000,23
���쌧,����s,���㒬,�m��,90,62,810,50,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,2.6
���쌧,����s,�m��䕼��,�m��,8,5,280,130,,,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,13.6
���쌧,����s,�m��z�{�ܖ�,�m��,18,20,240,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,5
���쌧,����s,�m��z�{���c,�m��,11,,230,,,,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,13.9
���쌧,����s,�m��z�{���c,�m��,13,56,350,230,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,8
���쌧,����s,�m���c��,�m��,9,19,330,175,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,4.5
���쌧,����s,���㉷��,�m��,90,,350,,,,�s�X���������,2019�N��P�l����,2200.00000000000000000000,6.3
���쌧,����s,�m��z�{���c,�m��,3,5,150,90,,�ؑ�,���ƒn��,2019�N��P�l����,2600.00000000000000000000,17.3
���쌧,����s,�m��z�{���c,�m��,16,6,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,13.8
���쌧,����s,���㒬,�m��,90,42,420,145,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,3.8
���쌧,����s,���㒬,�m��,60,50,50,105,,�S����,���ƒn��,2019�N��P�l����,230.00000000000000000000,4.6
���쌧,����s,���㒬,�m��,90,15,330,110,,�y�ʓS����,�s�X���������,2018�N��S�l����,1100.00000000000000000000,3.3
���쌧,����s,�m�䉡�c,�m��,29,20,780,115,,�ؑ�,�s�X���������,2018�N��S�l����,500.00000000000000000000,0.6
���쌧,����s,���㒬,�m��,120,47,270,140,,�ؑ�,�s�s�v����O,2018�N��S�l����,1400.00000000000000000000,5.2
���쌧,����s,�m�䉡�c,�m��,23,38,1500,580,,�S����,�H�ƒn��,2018�N��S�l����,8000.00000000000000000000,5.3
���쌧,����s,�M�X��,�m��,120,54,440,80,,�ؑ�,�s�s�v����O,2018�N��S�l����,370.00000000000000000000,0.8
���쌧,����s,���ғ�,�m��,30,48,300,140,,�S�����A�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,2.3
���쌧,����s,���ۉ�,�m��,120,49,1200,680,,�S����,�s�X���������,2018�N��S�l����,1100.00000000000000000000,0.9
���쌧,����s,�m��n��,�m��,30,30,175,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,7.4
���쌧,����s,�m�䏬�X,�m��,21,47,390,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,2.6
���쌧,����s,�m��z�{�ܖ�,�m��,19,5,230,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,4400.00000000000000000000,19.1
���쌧,����s,�m��z�{�ܖ�,�m��,18,43,240,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,10
���쌧,����s,�m���c��,�m��,9,56,230,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,1.3
���쌧,����s,�m���c��,�m��,21,18,165,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,10.3
���쌧,����s,���㒬,�m��,60,46,290,410,,�S�����A�ؑ�,���ƒn��,2018�N��R�l����,1300.00000000000000000000,4.5
���쌧,����s,���㒬,�m��,90,,500,250,,,�ߗ׏��ƒn��,2018�N��R�l����,1400.00000000000000000000,2.8
���쌧,����s,���㒬,�m��,60,6,200,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,12.5
���쌧,����s,���㒬,�m��,60,28,220,155,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5.9
���쌧,����s,���㒬,�m��,90,38,300,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,4
���쌧,����s,���,�m��,30,,210,100,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,17.6
���쌧,����s,�����,�m��,23,38,280,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,5.4
���쌧,����s,�����,�m��,26,6,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,14.4
���쌧,����s,�m��n��,�m��,30,32,730,240,,�ؑ�,�s�X���������,2018�N��R�l����,1300.00000000000000000000,1.8
���쌧,����s,�m���c��,�m��,21,7,220,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,10.5
���쌧,����s,�m��z�{�ܖ�,�m��,21,6,195,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,21
���쌧,����s,�m��z�{���c,�m��,16,29,450,75,,�ؑ�,���H�ƒn��,2018�N��R�l����,2000.00000000000000000000,4.4
���쌧,����s,�m���c��,�m��,16,5,230,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,10.9
���쌧,����s,�m���c��,�m��,12,7,270,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,10.7
���쌧,����s,���㒬,�m��,60,52,190,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,700.00000000000000000000,3.7
���쌧,����s,���㒬,�m��,120,,500,125,,�ؑ�,�s�s�v����O,2018�N��Q�l����,450.00000000000000000000,0.9
���쌧,����s,�m���,�m��,14,58,2000,1900,,�S����,�H�ƒn��,2018�N��Q�l����,6500.00000000000000000000,3.3
���쌧,����s,�m���,�m��,10,51,1100,520,,�q�b,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,2.7
���쌧,����s,�m��z�{���c,�m��,4,7,150,90,,�ؑ�,���ƒn��,2018�N��Q�l����,2900.00000000000000000000,19.3
���쌧,����s,�m��z�{���c,�m��,10,42,1400,370,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,3.1
���쌧,����s,���㉷��,�m��,90,37,260,110,,�ؑ�,�s�X���������,2018�N��P�l����,1300.00000000000000000000,5
���쌧,����s,���㒬,�m��,90,40,540,220,,�S����,�s�X���������,2018�N��P�l����,700.00000000000000000000,1.3
���쌧,����s,���㒬,�m��,90,34,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,7.3
���쌧,����s,���㒬,�m��,90,,240,,,,�s�X���������,2018�N��P�l����,2300.00000000000000000000,9.6
���쌧,����s,���㒬,�m��,120,45,125,60,,�y�ʓS����,�s�s�v����O,2018�N��P�l����,43.00000000000000000000,0.3
���쌧,����s,���㒬,�m��,90,48,790,145,,�ؑ�,�s�X���������,2018�N��P�l����,420.00000000000000000000,0.5
���쌧,����s,�m��䕼��,�m��,10,,150,,,,��P��Z���n��,2018�N��P�l����,600.00000000000000000000,4
���쌧,����s,�m��䕼��,�m��,20,7,150,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,16
���쌧,����s,�m���,�m��,20,6,140,95,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,23.6
���쌧,����s,�m��䕼��,�m��,18,7,240,110,,�ؑ�,�H�ƒn��,2018�N��P�l����,2300.00000000000000000000,9.6
���쌧,����s,�m��z�{���c,�m��,7,6,165,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2700.00000000000000000000,16.4
���쌧,����s,�m��z�{�ܖ�,�m��,10,6,175,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,21.7