�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�{����,������,,,60,330,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.3
���ꌧ,�����S�{����,������,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.9
���ꌧ,�����S�{����,������,,,11,110,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,570.00000000000000000000,5.2
���ꌧ,�����S�{����,������,,,59,175,30,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,1.7
���ꌧ,�����S�{����,������,,,39,200,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,7
���ꌧ,�����S�{����,������,,,39,200,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,580.00000000000000000000,2.9
���ꌧ,�����S�{����,������,,,30,140,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,900.00000000000000000000,6.4
���ꌧ,�����S�{����,������,,,47,185,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,460.00000000000000000000,2.5
