�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�ѐ����㌴,�K,120,,1900,,,,�s�s�v����O,2023�N��R�l����,1500.00000000000000000000,0.8
���茧,�|���s,�ѐ����㌴,�K,120,,2000,,,,�s�s�v����O,2023�N��R�l����,2300.00000000000000000000,1.2
���茧,�|���s,�ѐ����㌴,�K,120,,1200,,,,�s�s�v����O,2023�N��R�l����,950.00000000000000000000,0.8
���茧,�|���s,�ѐ����㌴,��X��,90,,770,,,,�s�s�v����O,2023�N��Q�l����,610.00000000000000000000,0.8
���茧,�|���s,�ѐ����㌴,��X��,90,,2000,,,,�s�s�v����O,2023�N��Q�l����,2200.00000000000000000000,1.1
���茧,�|���s,�ѐ����㌴,��X��,120,,480,,,,�s�s�v����O,2023�N��P�l����,400.00000000000000000000,0.8
���茧,�|���s,�ѐ����㌴,��X��,90,,270,,,,�s�s�v����O,2022�N��Q�l����,680.00000000000000000000,2.5
���茧,�|���s,�ѐ����㌴,�{�|��,120,,310,,,,�s�s�v����O,2016�N��S�l����,320.00000000000000000000,1
���茧,�|���s,�ѐ����㌴,,,,210,,,,�s�s�v����O,2016�N��S�l����,400.00000000000000000000,1.9
���茧,�|���s,�ѐ����㌴,,,,210,,,,,2010�N��P�l����,450.00000000000000000000,2.1
