�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s������,����,�V����,19,24,1700,2000,,�S����,���H�ƒn��,2023�N��R�l����,11000.00000000000000000000,6.5
�É���,�É��s������,����,�V����,18,36,110,110,,,���H�ƒn��,2023�N��R�l����,100.00000000000000000000,0.9
�É���,�É��s������,����,�V����,6,50,145,115,,�ؑ�,���H�ƒn��,2023�N��R�l����,30.00000000000000000000,0.2
�É���,�É��s������,������,�V����,28,2,150,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,12
�É���,�É��s������,����,�V����,19,46,115,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,390.00000000000000000000,3.4
�É���,�É��s������,����,�V����,14,44,135,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,340.00000000000000000000,2.5
�É���,�É��s������,����,�V����,29,5,165,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,12.1
�É���,�É��s������,�����V�c,�V����,15,60,510,320,,�S����,���H�ƒn��,2021�N��S�l����,350.00000000000000000000,0.7
�É���,�É��s������,������,�V����,26,30,95,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,330.00000000000000000000,3.5
�É���,�É��s������,����,�V����,20,23,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,10.7
�É���,�É��s������,�����V�h,�V����,21,19,240,155,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,6.3
�É���,�É��s������,����,�V����,5,46,55,70,,�ؑ�,���H�ƒn��,2021�N��Q�l����,71.00000000000000000000,1.3
�É���,�É��s������,����,�V����,13,,290,,,,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,11.7
�É���,�É��s������,����,�V����,1,21,1400,,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,2800.00000000000000000000,2
�É���,�É��s������,����,�V����,10,49,1300,165,,�S����,���H�ƒn��,2021�N��P�l����,2700.00000000000000000000,2.1
�É���,�É��s������,����,�V����,20,3,135,,,,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,18.5
�É���,�É��s������,����,�V����,4,53,185,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,100.00000000000000000000,0.5
�É���,�É��s������,����,�V����,20,52,135,70,,�ؑ�,���H�ƒn��,2020�N��Q�l����,400.00000000000000000000,3
�É���,�É��s������,�����V�c,�V����,9,65,320,180,,�ؑ�,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,3.4
�É���,�É��s������,����,�V����,8,49,370,135,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,2.4
�É���,�É��s������,�����V�c,�V����,15,73,140,170,,�ؑ�,���H�ƒn��,2019�N��S�l����,640.00000000000000000000,4.6
�É���,�É��s������,�����V�h,�V����,24,29,115,130,,�ؑ�,���H�ƒn��,2019�N��R�l����,200.00000000000000000000,1.7
�É���,�É��s������,����,�V����,28,6,180,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,8.9
�É���,�É��s������,����,�V����,18,18,170,135,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,8.2
�É���,�É��s������,����,�V����,10,32,240,120,,�ؑ�,���H�ƒn��,2018�N��S�l����,1200.00000000000000000000,5
�É���,�É��s������,����,�V����,3,41,135,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,350.00000000000000000000,2.6
�É���,�É��s������,����,�V����,18,50,175,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,200.00000000000000000000,1.1
�É���,�É��s������,����,�V����,6,39,120,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,300.00000000000000000000,2.5
�É���,�É��s������,����,�V����,6,42,280,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,460.00000000000000000000,1.6
�É���,�É��s������,����,�V����,1,,470,,,,�ߗ׏��ƒn��,2017�N��Q�l����,730.00000000000000000000,1.6
�É���,�É��s������,������,�V����,30,8,175,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,1600.00000000000000000000,9.1
�É���,�É��s������,�����V�h,�V����,25,9,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,20
�É���,�É��s������,�����V�c,�V����,18,,180,170,,�ؑ�,��P��Z���n��,2016�N��R�l����,450.00000000000000000000,2.5
�É���,�É��s������,������,�V����,30,8,180,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,2100.00000000000000000000,11.7
�É���,�É��s������,����,�V����,11,30,450,570,,�ؑ�,���H�ƒn��,2016�N��Q�l����,730.00000000000000000000,1.6
�É���,�É��s������,����,�V����,5,42,110,100,,�ؑ�,���H�ƒn��,2016�N��P�l����,670.00000000000000000000,6.1
�É���,�É��s������,�����V�h,�V����,24,8,165,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,4900.00000000000000000000,29.7
�É���,�É��s������,����,�V����,7,48,95,70,,�ؑ�,���H�ƒn��,2015�N��S�l����,220.00000000000000000000,2.3
�É���,�É��s������,����,�V����,13,9,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,11.6
�É���,�É��s������,����,�V����,16,52,130,100,,�S����,��P��Z���n��,2015�N��S�l����,790.00000000000000000000,6.1
�É���,�É��s������,����,�V����,19,34,165,150,,�S����,���H�ƒn��,2015�N��R�l����,420.00000000000000000000,2.5
�É���,�É��s������,����,�V����,9,55,110,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,300.00000000000000000000,2.7
�É���,�É��s������,����,�V����,23,23,540,480,,�S����,�H�ƒn��,2015�N��R�l����,3900.00000000000000000000,7.2
�É���,�É��s������,����,�V����,2,69,55,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,120.00000000000000000000,2.2
�É���,�É��s������,����,�V����,23,9,125,90,,�ؑ�,���H�ƒn��,2015�N��R�l����,1800.00000000000000000000,14.4
�É���,�É��s������,������,�V����,26,19,210,115,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,8.6
�É���,�É��s������,������,�V����,30,14,150,120,,�ؑ�,���H�ƒn��,2014�N��R�l����,2000.00000000000000000000,13.3
�É���,�É��s������,������,�V����,25,10,220,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,20
�É���,�É��s������,����,�V����,3,,130,70,,,���Z���n��,2014�N��Q�l����,1100.00000000000000000000,8.5
�É���,�É��s������,����,�V����,30,10,115,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,13.9
�É���,�É��s������,����,�V����,30,10,115,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,14.8
�É���,�É��s������,����,�V����,9,29,165,260,,�S����,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,7.3
�É���,�É��s������,����,�V����,8,26,220,170,,�S����,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,8.2
�É���,�É��s������,�����V�c,�V����,14,30,240,310,,�S����,���H�ƒn��,2013�N��S�l����,1800.00000000000000000000,7.5
�É���,�É��s������,����,�V����,19,11,100,95,,�ؑ�,���H�ƒn��,2013�N��R�l����,2000.00000000000000000000,20
�É���,�É��s������,����,�V����,1,44,200,155,,�ؑ�,���H�ƒn��,2013�N��P�l����,850.00000000000000000000,4.3
�É���,�É��s������,����,�V����,11,,1100,,,,�H�ƒn��,2013�N��P�l����,1700.00000000000000000000,1.5
�É���,�É��s������,����,�V����,12,,440,,,,�H�ƒn��,2013�N��P�l����,770.00000000000000000000,1.8
�É���,�É��s������,����,�V����,12,,860,,,,�H�ƒn��,2013�N��P�l����,1400.00000000000000000000,1.6
�É���,�É��s������,����,�V����,9,51,200,150,,�q�b,��P��Z���n��,2013�N��P�l����,500.00000000000000000000,2.5
�É���,�É��s������,��������,�V����,24,55,185,110,,�ؑ�,�s�s�v����O,2012�N��S�l����,500.00000000000000000000,2.7
�É���,�É��s������,����,�V����,15,12,135,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,14.8
�É���,�É��s������,����,�V����,28,39,270,310,,�S����,�H�ƒn��,2012�N��R�l����,1300.00000000000000000000,4.8
�É���,�É��s������,����,�V����,8,49,125,175,,�ؑ�,��P��Z���n��,2012�N��R�l����,640.00000000000000000000,5.1
�É���,�É��s������,����,�V����,4,,60,85,,�ؑ�,���H�ƒn��,2012�N��Q�l����,300.00000000000000000000,5
�É���,�É��s������,����,�V����,7,25,410,160,,�ؑ�,��P��Z���n��,2012�N��P�l����,800.00000000000000000000,2
�É���,�É��s������,������,�V����,26,13,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,9.7
�É���,�É��s������,�����V�c,�V����,10,42,155,200,,�ؑ�,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,7.7
�É���,�É��s������,������,�V����,26,13,175,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,17.1
�É���,�É��s������,����,�V����,4,45,125,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,750.00000000000000000000,6
�É���,�É��s������,����,�V����,6,18,140,125,,�ؑ�,���H�ƒn��,2010�N��S�l����,1900.00000000000000000000,13.6
�É���,�É��s������,����,�V����,25,61,2000,1100,,�S����,�H�ƒn��,2010�N��R�l����,23000.00000000000000000000,11.5
�É���,�É��s������,����,�V����,6,14,165,,,�ؑ�,���H�ƒn��,2010�N��P�l����,3100.00000000000000000000,18.8
�É���,�É��s������,�����V�c,�V����,13,52,320,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,1000.00000000000000000000,3.1
�É���,�É��s������,����,�V����,12,,290,,,,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,3.4
�É���,�É��s����,�ď�,�V����,30,37,250,190,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,6
�É���,�É��s������,����,�V����,16,44,160,100,,�ؑ�,�s�X���������,2009�N��Q�l����,1100.00000000000000000000,6.9
�É���,�É��s������,����,�V����,4,62,140,90,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1000.00000000000000000000,7.1
�É���,�É��s������,����,�V����,2,36,165,190,,�r�q�b,���H�ƒn��,2008�N��S�l����,2900.00000000000000000000,17.6
�É���,�É��s������,������,�V����,26,39,200,110,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,2100.00000000000000000000,10.5
�É���,�É��s������,����,�V����,2,35,210,170,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,1700.00000000000000000000,8.1
�É���,�É��s������,������,�V����,30,39,200,110,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,7
�É���,�É��s������,��,�V����,8,19,100,155,,�S����,���H�ƒn��,2008�N��P�l����,3500.00000000000000000000,35
�É���,�É��s������,����,�V����,29,24,200,165,,�ؑ�,��P��Z���n��,2007�N��S�l����,2700.00000000000000000000,13.5
�É���,�É��s������,����,�V����,26,51,1500,1500,,�S����,�H�ƒn��,2007�N��S�l����,8000.00000000000000000000,5.3
�É���,�É��s������,����,�V����,2,,120,105,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,1200.00000000000000000000,10
�É���,�É��s������,�����V�c,�V����,9,72,85,25,,�ؑ�,��P��Z���n��,2007�N��S�l����,210.00000000000000000000,2.5
�É���,�É��s������,�����V�c,�V����,15,17,170,110,,�S����,��P��Z���n��,2007�N��P�l����,4000.00000000000000000000,23.5
�É���,�É��s������,����,�V����,29,,2000,2000,,�S����,�H�ƒn��,2007�N��P�l����,120000.00000000000000000000,60
�É���,�É��s������,����,�V����,2,35,210,170,,�S����,�ߗ׏��ƒn��,2006�N��S�l����,1500.00000000000000000000,7.1
�É���,�É��s������,����,�V����,23,54,165,75,,�ؑ�,��P��Z���n��,2006�N��R�l����,340.00000000000000000000,2.1
�É���,�É��s������,����,�V����,29,25,200,130,,�q�b,��P��Z���n��,2006�N��R�l����,2400.00000000000000000000,12
�É���,�É��s������,����,�V����,6,47,100,240,,�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,820.00000000000000000000,8.2
