�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s�t��,�I��,���O����,15,16,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,27.5
�{�錧,���s�t��,�I��,���O����,15,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,30
�{�錧,���s�t��,�I��,���O����,15,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,32
�{�錧,���s�t��,�I��,���O����,15,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,37.1
�{�錧,���s�t��,�I��,���O����,14,16,75,,,�q�b,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,34.7
�{�錧,���s�t��,�I��,���O����,15,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,25.7
�{�錧,���s�t��,�I��,���O����,15,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,35.7
�{�錧,���s�t��,�I��,���O����,14,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,27.1
�{�錧,���s�t��,�I��,���O����,15,16,80,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,27.5
