�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���̌S���쒬,�R�c��,��,30,,390,180,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.3
���쌧,���̌S���쒬,��,���c,13,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2600.00000000000000000000,12.4
���쌧,���̌S���쒬,��{,��{,24,39,210,55,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,220.00000000000000000000,1
���쌧,���̌S���쒬,�R�c��,��,60,33,530,185,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.6
���쌧,���̌S���쒬,����,����,23,38,440,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,2.5
���쌧,���̌S���쒬,��,��,14,78,85,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,16.5
���쌧,���̌S���쒬,����,����,7,,290,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,15.5
���쌧,���̌S���쒬,��,���c,13,24,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,8.7
���쌧,���̌S���쒬,����,�H��,7,2,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,9.5
���쌧,���̌S���쒬,����,����,5,1,220,65,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,11.8
���쌧,���̌S���쒬,��,��,11,25,1100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,1.6
���쌧,���̌S���쒬,�H����,�H��,6,68,370,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.3
���쌧,���̌S���쒬,����,����,18,36,195,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,460.00000000000000000000,2.4
���쌧,���̌S���쒬,����,����,15,44,195,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,420.00000000000000000000,2.2
���쌧,���̌S���쒬,��,��,13,9,120,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,14.2
���쌧,���̌S���쒬,��,��,18,35,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,4.4
���쌧,���̌S���쒬,��D,�}���u,30,8,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,5.4
���쌧,���̌S���쒬,�b����,��,90,,370,130,,�ؑ�,�s�s�v����O,2022�N��Q�l����,390.00000000000000000000,1.1
���쌧,���̌S���쒬,��{,��{,7,2,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,12.5
���쌧,���̌S���쒬,�H����,�H��,30,54,2000,2000,,�S����,�s�s�v����O,2022�N��Q�l����,1500.00000000000000000000,0.8
���쌧,���̌S���쒬,��,��,23,28,400,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,4.5
���쌧,���̌S���쒬,��{,��{,9,46,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,1.3
���쌧,���̌S���쒬,���c,�}���u,13,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,0.9
���쌧,���̌S���쒬,��,��,12,,810,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,960.00000000000000000000,1.2
���쌧,���̌S���쒬,��D,�}���u,30,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,0.3
���쌧,���̌S���쒬,��{,��{,11,32,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,3
���쌧,���̌S���쒬,���c,�}���u,5,47,165,80,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,630.00000000000000000000,3.8
���쌧,���̌S���쒬,���c,�}���u,3,42,320,180,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,470.00000000000000000000,1.5
���쌧,���̌S���쒬,�R�c��,�}���u,30,,650,,,,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0.1
���쌧,���̌S���쒬,��{,��{,3,50,340,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,50.00000000000000000000,0.1
���쌧,���̌S���쒬,���c,���c,5,48,220,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,5
���쌧,���̌S���쒬,�H����,�H��,30,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,63.00000000000000000000,0.1
���쌧,���̌S���쒬,����,����,14,43,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,2.1
���쌧,���̌S���쒬,�H����,�H��,23,68,860,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.3
���쌧,���̌S���쒬,����,��{,14,4,230,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,9.6
���쌧,���̌S���쒬,��,��,23,37,2000,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4600.00000000000000000000,2.3
���쌧,���̌S���쒬,���c,�}���u,8,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,2.8
���쌧,���̌S���쒬,���c,�}���u,10,31,460,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,2.8
���쌧,���̌S���쒬,�H����,�H��,11,40,410,300,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,900.00000000000000000000,2.2
���쌧,���̌S���쒬,����,�H��,1,8,940,370,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4800.00000000000000000000,5.1
���쌧,���̌S���쒬,��,��,11,25,350,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,870.00000000000000000000,2.5
���쌧,���̌S���쒬,�b����,��,120,69,1100,440,,�ؑ�,�s�s�v����O,2020�N��S�l����,870.00000000000000000000,0.8
���쌧,���̌S���쒬,��{,��{,4,57,410,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,2.4
���쌧,���̌S���쒬,��{,��{,2,20,120,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,7.5
���쌧,���̌S���쒬,��{,��{,6,30,125,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,750.00000000000000000000,6
���쌧,���̌S���쒬,��{,��{,1,54,105,60,,�S����,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,3.3
���쌧,���̌S���쒬,����,����,18,,200,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,7
���쌧,���̌S���쒬,��{,��{,6,3,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3800.00000000000000000000,19
���쌧,���̌S���쒬,��{,��{,6,5,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,3.9
���쌧,���̌S���쒬,��{,��{,6,30,125,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,190.00000000000000000000,1.5
���쌧,���̌S���쒬,�H����,�H��,20,44,790,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,70.00000000000000000000,0.1
���쌧,���̌S���쒬,�R�c��,��,60,,400,,,,�s�s�v����O,2020�N��R�l����,550.00000000000000000000,1.4
���쌧,���̌S���쒬,�R�c��,��,30,55,2000,1100,,�S����,�s�s�v����O,2020�N��R�l����,2500.00000000000000000000,1.3
���쌧,���̌S���쒬,��D,���c,30,52,550,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.4
���쌧,���̌S���쒬,��{,��{,19,24,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,890.00000000000000000000,2.8
���쌧,���̌S���쒬,���c,�}���u,3,45,185,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,450.00000000000000000000,2.4
���쌧,���̌S���쒬,��D,�}���u,30,51,390,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,420.00000000000000000000,1.1
���쌧,���̌S���쒬,��{,��{,4,5,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,10.3
���쌧,���̌S���쒬,���c,���c,7,51,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,1.9
���쌧,���̌S���쒬,��{,����,15,4,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2400.00000000000000000000,14.5
���쌧,���̌S���쒬,��,��,17,50,185,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,25.00000000000000000000,0.1
���쌧,���̌S���쒬,��,���c,6,47,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,450.00000000000000000000,1.6
���쌧,���̌S���쒬,��,���c,28,38,650,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,850.00000000000000000000,1.3
���쌧,���̌S���쒬,��{,��{,5,49,200,155,,�ؑ�,���Z���n��,2019�N��R�l����,150.00000000000000000000,0.8
���쌧,���̌S���쒬,����,��,60,65,500,175,,�ؑ�,�s�s�v����O,2019�N��R�l����,140.00000000000000000000,0.3
���쌧,���̌S���쒬,���c,�}���u,6,47,230,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,4.8
���쌧,���̌S���쒬,���c,���c,7,52,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,1.9
���쌧,���̌S���쒬,����,�H��,1,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,250.00000000000000000000,2.4
���쌧,���̌S���쒬,����,��,60,25,2000,810,,�S����,�s�s�v����O,2019�N��Q�l����,1000.00000000000000000000,0.5
���쌧,���̌S���쒬,����,����,11,5,160,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2300.00000000000000000000,14.4
���쌧,���̌S���쒬,��,��,30,39,1700,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,1
���쌧,���̌S���쒬,�b����,��,60,,450,,,,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,0.4
���쌧,���̌S���쒬,��{,��{,8,5,200,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,4000.00000000000000000000,20
���쌧,���̌S���쒬,�H����,�H��,20,31,100,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,10
���쌧,���̌S���쒬,����,����,12,6,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2400.00000000000000000000,14.5
���쌧,���̌S���쒬,����,����,9,,510,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,650.00000000000000000000,1.3
���쌧,���̌S���쒬,��,���c,20,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,0.6
���쌧,���̌S���쒬,���c,���{,12,36,390,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,2.6
���쌧,���̌S���쒬,��,��,28,6,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,12.1
���쌧,���̌S���쒬,��,��,5,42,1000,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,0.4
���쌧,���̌S���쒬,��,��,19,46,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,1.5
���쌧,���̌S���쒬,��,���c,13,6,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,4.6
���쌧,���̌S���쒬,��{,��{,7,30,125,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,1.6
���쌧,���̌S���쒬,���c,�}���u,7,48,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,520.00000000000000000000,2.5
���쌧,���̌S���쒬,���c,���c,4,35,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,280.00000000000000000000,1.9
���쌧,���̌S���쒬,���c,���c,5,48,230,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1200.00000000000000000000,5.2
���쌧,���̌S���쒬,��,��,14,40,1300,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,0.8
���쌧,���̌S���쒬,��{,����,6,36,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,1
���쌧,���̌S���쒬,��{,��{,6,5,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3600.00000000000000000000,17.1
���쌧,���̌S���쒬,���c,�}���u,3,51,390,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,2.6
���쌧,���̌S���쒬,�H����,�H��,18,51,340,300,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,0.9
���쌧,���̌S���쒬,����,����,5,54,270,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,950.00000000000000000000,3.5
���쌧,���̌S���쒬,�H����,�H��,19,58,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,380.00000000000000000000,1.1
���쌧,���̌S���쒬,��{,����,17,7,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2100.00000000000000000000,10.8
���쌧,���̌S���쒬,��{,����,17,6,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2200.00000000000000000000,11
���쌧,���̌S���쒬,���c,�}���u,8,44,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,390.00000000000000000000,1.8
���쌧,���̌S���쒬,���c,�}���u,7,36,280,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,4.3
���쌧,���̌S���쒬,����,����,15,42,630,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,800.00000000000000000000,1.3
���쌧,���̌S���쒬,��,��,17,35,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,850.00000000000000000000,5.9
���쌧,���̌S���쒬,��,��,30,33,1500,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2500.00000000000000000000,1.7
���쌧,���̌S���쒬,��{,��{,14,57,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.5
���쌧,���̌S���쒬,��,��,30,26,460,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,550.00000000000000000000,1.2
���쌧,���̌S���쒬,���c,�}���u,5,44,220,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,530.00000000000000000000,2.4
���쌧,���̌S���쒬,���c,�}���u,8,46,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1000.00000000000000000000,4.8
���쌧,���̌S���쒬,���c,�}���u,6,48,240,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,570.00000000000000000000,2.4
���쌧,���̌S���쒬,���c,�}���u,3,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,680.00000000000000000000,2.1
���쌧,���̌S���쒬,����,�H��,10,44,135,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,380.00000000000000000000,2.8
���쌧,���̌S���쒬,����,����,11,6,350,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,4200.00000000000000000000,12
���쌧,���̌S���쒬,��,��,20,69,1100,160,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,1.1
���쌧,���̌S���쒬,��,��,14,41,185,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,580.00000000000000000000,3.1
���쌧,���̌S���쒬,��,���c,12,7,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1800.00000000000000000000,8.2
���쌧,���̌S���쒬,��{,��{,15,7,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1900.00000000000000000000,9.7
���쌧,���̌S���쒬,��{,��{,16,32,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,4.2
���쌧,���̌S���쒬,��{,��{,14,71,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,380.00000000000000000000,0.9
���쌧,���̌S���쒬,��{,��{,21,71,690,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,0.7
���쌧,���̌S���쒬,���c,�}���u,8,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,430.00000000000000000000,2.2
���쌧,���̌S���쒬,���c,���c,6,49,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,4.8
���쌧,���̌S���쒬,�R�c��,��,30,26,2000,2000,,�q�b,�s�s�v����O,2016�N��S�l����,2900.00000000000000000000,1.5
���쌧,���̌S���쒬,����,����,2,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3200.00000000000000000000,16
���쌧,���̌S���쒬,��,��,22,35,410,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,2.7
���쌧,���̌S���쒬,��,��,5,39,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,600.00000000000000000000,3.1
���쌧,���̌S���쒬,���c,�}���u,13,46,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,450.00000000000000000000,2
���쌧,���̌S���쒬,�H����,�H��,20,59,490,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.2
���쌧,���̌S���쒬,��,��,15,22,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,9.1
���쌧,���̌S���쒬,��,��,23,31,290,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,950.00000000000000000000,3.3
���쌧,���̌S���쒬,��{,��{,10,32,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,800.00000000000000000000,4.2
���쌧,���̌S���쒬,����,��,90,,310,90,,�ؑ�,�s�s�v����O,2016�N��Q�l����,180.00000000000000000000,0.6
���쌧,���̌S���쒬,����,��{,17,28,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1300.00000000000000000000,3.3
���쌧,���̌S���쒬,����,�H��,9,48,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,450.00000000000000000000,2.3
���쌧,���̌S���쒬,����,����,2,9,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2700.00000000000000000000,16.4
���쌧,���̌S���쒬,����,����,16,44,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,5.5
���쌧,���̌S���쒬,��D,�}���u,30,46,570,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,0.2
���쌧,���̌S���쒬,��{,��{,8,28,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,420.00000000000000000000,1.7
���쌧,���̌S���쒬,����,����,2,9,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2600.00000000000000000000,15.8
���쌧,���̌S���쒬,����,����,2,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,7200.00000000000000000000,18
���쌧,���̌S���쒬,��,��,24,28,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,350.00000000000000000000,2.7
���쌧,���̌S���쒬,��D,�}���u,30,43,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,7500.00000000000000000000,3.8
���쌧,���̌S���쒬,��{,����,8,46,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,18000.00000000000000000000,9
���쌧,���̌S���쒬,��{,��{,4,21,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,4.5
���쌧,���̌S���쒬,��{,��{,14,51,760,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,900.00000000000000000000,1.2
���쌧,���̌S���쒬,���c,�}���u,15,39,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,480.00000000000000000000,1.8
���쌧,���̌S���쒬,����,����,1,9,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2700.00000000000000000000,16.4
���쌧,���̌S���쒬,��,��,13,27,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,8.7
���쌧,���̌S���쒬,��D,�}���u,30,34,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,450.00000000000000000000,2.3
���쌧,���̌S���쒬,��{,��{,2,69,130,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,1.5
���쌧,���̌S���쒬,��{,��{,13,30,190,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,7.9
���쌧,���̌S���쒬,��{,��{,12,13,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,10.8
���쌧,���̌S���쒬,���c,�}���u,22,10,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1900.00000000000000000000,7.3
���쌧,���̌S���쒬,�R�c��,��,30,33,2000,2000,,�r�q�b,�s�s�v����O,2014�N��S�l����,23000.00000000000000000000,11.5
���쌧,���̌S���쒬,��,��,7,51,290,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,0.7
���쌧,���̌S���쒬,��{,��{,5,,340,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,950.00000000000000000000,2.8
���쌧,���̌S���쒬,���c,�}���u,3,27,480,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,3.1
���쌧,���̌S���쒬,���c,���c,7,45,190,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,440.00000000000000000000,2.3
���쌧,���̌S���쒬,�H����,����,30,,720,200,,,�s�s�v����O,2014�N��R�l����,700.00000000000000000000,1
���쌧,���̌S���쒬,���c,���c,6,51,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,630.00000000000000000000,2.4
���쌧,���̌S���쒬,�R�c��,��,30,35,880,100,,�q�b,�s�s�v����O,2014�N��Q�l����,88.00000000000000000000,0.1
���쌧,���̌S���쒬,�R�c��,��,30,33,1400,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2500.00000000000000000000,1.8
���쌧,���̌S���쒬,��,��,20,30,240,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,4.6
���쌧,���̌S���쒬,��,���c,17,24,1100,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1000.00000000000000000000,0.9
���쌧,���̌S���쒬,���c,�}���u,21,11,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1700.00000000000000000000,8.5
���쌧,���̌S���쒬,���c,���c,8,51,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,370.00000000000000000000,1.4
���쌧,���̌S���쒬,����,����,12,14,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1700.00000000000000000000,8.1
���쌧,���̌S���쒬,��,��,21,30,280,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,5
���쌧,���̌S���쒬,��{,��{,13,30,190,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,720.00000000000000000000,3.8
���쌧,���̌S���쒬,���c,�}���u,22,11,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1900.00000000000000000000,7.6
���쌧,���̌S���쒬,����,��,23,30,250,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,5.6
���쌧,���̌S���쒬,��,��,13,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2600.00000000000000000000,5.1
���쌧,���̌S���쒬,����,��{,11,32,450,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,900.00000000000000000000,2
���쌧,���̌S���쒬,��,��,4,51,640,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,2.2
���쌧,���̌S���쒬,��,���c,23,27,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,7.9
���쌧,���̌S���쒬,��{,��{,16,16,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,8
���쌧,���̌S���쒬,���c,���{,30,35,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,4200.00000000000000000000,2.1
���쌧,���̌S���쒬,�H����,�H��,26,63,460,240,,�ؑ�,�s�s�v����O,2012�N��S�l����,430.00000000000000000000,0.9
���쌧,���̌S���쒬,��{,��{,3,,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,440.00000000000000000000,1.7
���쌧,���̌S���쒬,��{,��{,11,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,80.00000000000000000000,0.6
���쌧,���̌S���쒬,���c,�}���u,8,40,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,620.00000000000000000000,3.4
���쌧,���̌S���쒬,��{,��{,10,58,130,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,100.00000000000000000000,0.8
���쌧,���̌S���쒬,���c,�}���u,17,32,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,4.4
���쌧,���̌S���쒬,��,��,24,29,220,200,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,130.00000000000000000000,0.6
���쌧,���̌S���쒬,��{,��,11,32,175,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1500.00000000000000000000,8.6
���쌧,���̌S���쒬,����,�H��,1,31,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,250.00000000000000000000,1.7
���쌧,���̌S���쒬,����,�H��,8,55,1600,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,550.00000000000000000000,0.3
���쌧,���̌S���쒬,��{,��{,6,13,150,110,,�ؑ�,�s�X���������,2011�N��S�l����,2300.00000000000000000000,15.3
���쌧,���̌S���쒬,��{,��{,6,13,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2000.00000000000000000000,11.8
���쌧,���̌S���쒬,���c,�}���u,25,33,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,880.00000000000000000000,6.8
���쌧,���̌S���쒬,�H����,�H��,7,32,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1000.00000000000000000000,7.4
���쌧,���̌S���쒬,��,��,30,26,460,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,550.00000000000000000000,1.2
���쌧,���̌S���쒬,��{,��{,8,12,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2400.00000000000000000000,12.3
���쌧,���̌S���쒬,���c,�}���u,3,46,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,520.00000000000000000000,2.9
���쌧,���̌S���쒬,���c,���c,23,45,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,6
���쌧,���̌S���쒬,��{,��{,21,22,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,6.5
���쌧,���̌S���쒬,��{,��{,16,13,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1700.00000000000000000000,9.2
���쌧,���̌S���쒬,��,���c,12,29,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,6.5
���쌧,���̌S���쒬,��{,��{,11,34,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,950.00000000000000000000,4.8