�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,����s,�Γ���,�Γ�,3,10,1600,200,,�S����,���ƒn��,2021�N��P�l����,4700.00000000000000000000,2.9
�x�R��,����s,�Γ���,�Γ�,4,,105,135,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3300.00000000000000000000,31.4
�x�R��,����s,�Γ���,�Γ�,2,48,500,500,,�q�b,���ƒn��,2020�N��Q�l����,2700.00000000000000000000,5.4
�x�R��,����s,�Γ���,�Γ�,3,40,100,1600,,�S����,���ƒn��,2016�N��R�l����,360.00000000000000000000,3.6
�x�R��,����s,���Γ���,�Γ�,15,19,160,145,,�ؑ�,���H�ƒn��,2016�N��R�l����,1000.00000000000000000000,6.3
�x�R��,����s,���Γ���,�Γ�,18,56,120,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,280.00000000000000000000,2.3
�x�R��,����s,���Γ���,�Γ�,15,,120,210,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,2800.00000000000000000000,23.3
�x�R��,����s,�Γ���,�Γ�,4,24,270,200,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,2000.00000000000000000000,7.4
�x�R��,����s,���Γ���,�Γ�,17,,70,,,,�ߗ׏��ƒn��,2009�N��R�l����,410.00000000000000000000,5.9
�x�R��,����s,���Γ���,�Γ�,17,,65,,,,�ߗ׏��ƒn��,2009�N��R�l����,360.00000000000000000000,5.5
�x�R��,����s,�Γ���,�Γ�,4,59,100,100,,�ؑ�,���ƒn��,2008�N��Q�l����,500.00000000000000000000,5
