�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��̕�,����,30,,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,40.00000000000000000000,0.2
���茧,����s,��̕�,����,30,42,190,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,12.1
���茧,����s,��̕�,����,30,59,390,35,,�ؑ�,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,1.7
���茧,����s,��̕�,����,30,49,400,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,1
���茧,����s,��̕�,����,30,,220,85,,,,2022�N��R�l����,540.00000000000000000000,2.5
���茧,����s,��̕�,����,30,,580,95,,,,2022�N��R�l����,3600.00000000000000000000,6.2
���茧,����s,��̕�,����,25,34,290,330,,�q�b�A�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,11.4
���茧,����s,��̕�,����,30,,195,95,,,,2020�N��S�l����,3900.00000000000000000000,20
���茧,����s,��̕�,����,30,34,310,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,9.7
���茧,����s,��̕�,����,30,,360,85,,�ؑ�,,2020�N��Q�l����,250.00000000000000000000,0.7
���茧,����s,��̕�,����,29,4,160,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,19.4
���茧,����s,��̕�,����,30,,70,50,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,27.00000000000000000000,0.4
���茧,����s,��̕�,����,28,70,220,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,550.00000000000000000000,2.5
���茧,����s,��̕�,����,30,,380,,,,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,6.1
���茧,����s,��̕�,����,30,49,490,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,350.00000000000000000000,0.7
���茧,����s,��̕�,����,30,,1100,170,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,7000.00000000000000000000,6.4
���茧,����s,��̕�,����,30,,75,55,,�ؑ�,,2016�N��S�l����,45.00000000000000000000,0.6
���茧,����s,��̕�,����,30,,460,500,,�q�b,,2016�N��S�l����,2300.00000000000000000000,5
���茧,����s,��̕�,����,30,50,110,70,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,10.9
���茧,����s,��̕�,����,30,,380,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,3.7
���茧,����s,��̕�,����,28,,130,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,450.00000000000000000000,3.5
���茧,����s,��̕�,����,29,49,125,165,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,9.6
���茧,����s,��̕�,����,30,,155,,,�ؑ�,,2011�N��P�l����,750.00000000000000000000,4.8
���茧,����s,��̕�,����,30,63,190,30,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,280.00000000000000000000,1.5
���茧,����s,��̕�,,,,110,35,,�ؑ�,,2009�N��R�l����,110.00000000000000000000,1
