�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l����,����,���B���P��,24,,360,,,,�������,2023�N��2�l����,4800.00000000000000000000,13.3
�É���,�l���s�l����,�����,���B����,30,,250,185,,�ؑ�,�P��Z��,2023�N��1�l����,1000.00000000000000000000,4
�É���,�l���s�l����,����,���B����,30,,180,80,,�ؑ�,�P��Z��,2022�N��4�l����,180.00000000000000000000,1
�É���,�l���s�l����,�����,���B����,30,,180,110,,�ؑ�,�P��Z��,2022�N��4�l����,1900.00000000000000000000,10.6
�É���,�l���s�l����,�����,�l��,,,225,125,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,650.00000000000000000000,2.9
�É���,�l���s�l����,�����,�l�k,30,,220,120,,�ؑ�,�P��Z��,2022�N��3�l����,650.00000000000000000000,3
�É���,�l���s�l����,�����,���B����,30,,195,,,�ؑ�,�P��Z��,2022�N��2�l����,3400.00000000000000000000,17.4
�É���,�l���s�l����,�����,���B����,30,,180,100,,�ؑ�,�P��Z��,2022�N��2�l����,2300.00000000000000000000,12.8
�É���,�l���s�l����,�����,���B���P��,30,,220,130,,�y�ʓS����,�P��Z��,2022�N��2�l����,1700.00000000000000000000,7.7
�É���,�l���s�l����,����,���B����,30,,470,230,,�ؑ��A�y�ʓS����,�������,2022�N��1�l����,1800.00000000000000000000,3.8
�É���,�l���s�l����,�����,���B����,30,,175,100,,�ؑ�,�P��Z��,2022�N��1�l����,2200.00000000000000000000,12.6
�É���,�l���s�l����,�����,���B����,30,,180,110,,�ؑ�,�P��Z��,2022�N��1�l����,1100.00000000000000000000,6.1
�É���,�l���s�l����,�����,���B����,30,,210,90,,�ؑ�,�P��Z��,2021�N��4�l����,1200.00000000000000000000,5.7
�É���,�l���s�l����,����,���B����,25,,360,145,,�ؑ�,�������,2021�N��3�l����,2200.00000000000000000000,6.1
�É���,�l���s�l����,�����,���B����,30,,880,460,,�q�b,�P��Z��,2020�N��4�l����,770.00000000000000000000,0.9
�É���,�l���s�l����,�����,���B����,30,,195,130,,�ؑ�,�P��Z��,2020�N��4�l����,1600.00000000000000000000,8.2
�É���,�l���s�l����,�����,���B���P��,30,,280,190,,�y�ʓS����,�P��Z��,2020�N��4�l����,1600.00000000000000000000,5.7
�É���,�l���s�l����,�����,�l�k,30,,220,105,,�ؑ�,�P��Z��,2020�N��4�l����,3300.00000000000000000000,15
�É���,�l���s�l����,����,���B���P��,15,,200,110,,�ؑ�,�������,2020�N��3�l����,3100.00000000000000000000,15.5
�É���,�l���s�l����,�����,���B����,30,,180,90,,�ؑ�,�P��Z��,2020�N��3�l����,860.00000000000000000000,4.8
�É���,�l���s�l����,�����,���B����,30,,210,95,,�ؑ�,�P��Z��,2020�N��3�l����,1100.00000000000000000000,5.2
�É���,�l���s�l����,����,���B���P��,12,,210,115,,�ؑ�,�������,2020�N��2�l����,2800.00000000000000000000,13.3
�É���,�l���s�l����,����,���B���P��,12,,210,115,,�ؑ�,�������,2020�N��2�l����,3000.00000000000000000000,14.3
�É���,�l���s�l����,�����,���B����,30,,210,65,,�ؑ�,�P��Z��,2020�N��2�l����,950.00000000000000000000,4.5
�É���,�l���s�l����,�����,���B����,30,,240,,,,�P��Z��,2020�N��2�l����,3700.00000000000000000000,15.4
�É���,�l���s�l����,�����,���B����,30,,200,115,,�ؑ�,�P��Z��,2020�N��1�l����,1200.00000000000000000000,6
�É���,�l���s�l����,�����,���B����,30,,200,130,,�y�ʓS����,�P��Z��,2020�N��1�l����,2400.00000000000000000000,12
