�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,������쒆�쒬,�~���H���s��,11,4,90,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,5000.00000000000000000000,55.6
���s�{,���s�s������,����w��,�~���H���s��,5,44,30,55,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,8.3
���s�{,���s�s������,������쒆�쒬,�~���H���s��,12,,90,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,7.8
���s�{,���s�s������,�����𓌋v�ے�,�~���H���s��,8,1,140,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,11000.00000000000000000000,78.6
���s�{,���s�s������,������쓌�쒬,�~���H���s��,7,,55,35,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,29.1
���s�{,���s�s������,����w��,�~���H���s��,6,,70,60,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,57.1
���s�{,���s�s������,����w��,�~���H���s��,7,,50,70,,,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,26
���s�{,���s�s������,����w��,�~���H���s��,4,20,80,100,,�ؑ�,���ƒn��,2023�N��Q�l����,4400.00000000000000000000,55
���s�{,���s�s������,������Έ䒬,�~���H���s��,11,1,65,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,55.4
���s�{,���s�s������,�����𐼔����c��,�~���H���s��,11,49,45,70,,�ؑ�,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,37.8
���s�{,���s�s������,����w��,�~���H���s��,6,25,60,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,46.7
���s�{,���s�s������,������k�ߓc��,�~���H���s��,16,4,480,620,,�S����,���ƒn��,2022�N��S�l����,30000.00000000000000000000,62.5
���s�{,���s�s������,�����𓌋v�ے�,�~���H���s��,9,47,40,40,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,35
���s�{,���s�s������,����w��,�~���H���s��,9,64,55,25,,�ؑ�,��P��Z���n��,2022�N��S�l����,940.00000000000000000000,17.1
���s�{,���s�s������,����w��,�~���H���s��,5,2,50,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,66
���s�{,���s�s������,����w��,�~���H���s��,6,,105,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1300.00000000000000000000,12.4
���s�{,���s�s������,�~���H����,�~���H���s��,8,41,100,155,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,39
���s�{,���s�s������,����w��,�~���H���s��,6,51,45,65,,,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,26.7
���s�{,���s�s������,������쓌�쒬,�~���H���s��,9,50,55,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,34.5
���s�{,���s�s������,����w��,�~���H���s��,7,,55,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,54.5
���s�{,���s�s������,����w��,�~���H���s��,10,,40,25,,�ؑ�,��P��Z���n��,2021�N��S�l����,240.00000000000000000000,6
���s�{,���s�s������,����w��,�~���H���s��,6,,40,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,880.00000000000000000000,22
���s�{,���s�s������,����w��,�~���H���s��,6,2,75,100,,�ؑ�,���ƒn��,2021�N��S�l����,5000.00000000000000000000,66.7
���s�{,���s�s������,������k�ߓc��,�~���H���s��,15,,40,50,,�ؑ�,���H�ƒn��,2021�N��R�l����,550.00000000000000000000,13.8
���s�{,���s�s������,������k�ߓc��,�~���H���s��,15,,40,50,,�ؑ�,���H�ƒn��,2021�N��R�l����,550.00000000000000000000,13.8
���s�{,���s�s������,������k���쒬,�~���H���s��,9,,155,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,4000.00000000000000000000,25.8
���s�{,���s�s������,����w��,�~���H���s��,4,16,90,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,3900.00000000000000000000,43.3
���s�{,���s�s������,�~���w��,�~���H���s��,5,48,100,195,,�S����,���ƒn��,2021�N��R�l����,3300.00000000000000000000,33
���s�{,���s�s������,���J�w��,�~���H���s��,11,3,410,1800,,�q�b,���ƒn��,2021�N��Q�l����,260000.00000000000000000000,634.1
���s�{,���s�s������,�����𐼋v�ے�,�~���H���s��,10,,55,50,,�ؑ�,��P��Z���n��,2021�N��Q�l����,50.00000000000000000000,0.9
���s�{,���s�s������,����w��,�~���H���s��,5,,110,115,,,���H�ƒn��,2021�N��Q�l����,7000.00000000000000000000,63.6
���s�{,���s�s������,����w��,�~���H���s��,6,3,80,70,,�ؑ�,���ƒn��,2021�N��Q�l����,2700.00000000000000000000,33.8
���s�{,���s�s������,����w��,�~���H���s��,5,44,45,55,,�ؑ�,���ƒn��,2021�N��Q�l����,1300.00000000000000000000,28.9
���s�{,���s�s������,����w��,�~���H���s��,8,,2000,,,,��P��Z���n��,2021�N��Q�l����,56000.00000000000000000000,28
���s�{,���s�s������,����w��,�~���H���s��,6,,60,40,,�ؑ�,��P��Z���n��,2021�N��P�l����,420.00000000000000000000,7
���s�{,���s�s������,����w��,�~���H���s��,7,,40,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,240.00000000000000000000,6
���s�{,���s�s������,����w��,�~���H���s��,6,,90,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,2100.00000000000000000000,23.3
���s�{,���s�s������,����w��,�~���H���s��,5,25,45,55,,�ؑ�,��P��Z���n��,2021�N��P�l����,860.00000000000000000000,19.1
���s�{,���s�s������,����w��,�~���H���s��,4,26,75,80,,�ؑ�,���ƒn��,2021�N��P�l����,3200.00000000000000000000,42.7
���s�{,���s�s������,�����𐼋v�ے�,�~���H���s��,10,52,55,50,,,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,16.4
���s�{,���s�s������,������쓌�쒬,�~���H���s��,8,10,80,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,38.8
���s�{,���s�s������,�����𓌋v�ے�,�~���H���s��,8,4,60,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,66.7
���s�{,���s�s������,����w��,�~���H���s��,8,4,50,90,,,���ƒn��,2020�N��R�l����,3900.00000000000000000000,78
���s�{,���s�s������,����w��,�~���H���s��,5,4,65,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,66.2
���s�{,���s�s������,����w��,�~���H���s��,8,4,85,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,4800.00000000000000000000,56.5
���s�{,���s�s������,������쒆�쒬,�~���H���s��,10,74,40,45,,�ؑ�,���ƒn��,2020�N��Q�l����,1600.00000000000000000000,40
���s�{,���s�s������,������쒆�쒬,�~���H���s��,12,5,65,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,52.3
���s�{,���s�s������,�����𐼋v�ے�,�~���H���s��,9,52,55,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,630.00000000000000000000,11.5
���s�{,���s�s������,������쓌�쒬,�~���H���s��,11,,560,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,6200.00000000000000000000,11.1
���s�{,���s�s������,�������֓c��,�~���H���s��,18,23,65,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,2900.00000000000000000000,44.6
���s�{,���s�s������,�~���H�{��,�~���H���s��,10,17,85,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,2500.00000000000000000000,29.4
���s�{,���s�s������,�����𐼐΃P�ؒ�,�~���H���s��,15,3,45,85,,,���H�ƒn��,2020�N��P�l����,3400.00000000000000000000,75.6
���s�{,���s�s������,����w��,�~���H���s��,6,5,80,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,51.3
���s�{,���s�s������,����w��,�~���H���s��,6,4,80,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,51.3
���s�{,���s�s������,����w��,�~���H���s��,6,,75,,,,���ƒn��,2019�N��S�l����,2300.00000000000000000000,30.7
���s�{,���s�s������,�����𓌐΃P�ؒ�,�~���H���s��,13,,130,,,�S����,���H�ƒn��,2019�N��S�l����,3200.00000000000000000000,24.6
���s�{,���s�s������,�������s����,�~���H���s��,11,,90,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,3200.00000000000000000000,35.6
���s�{,���s�s������,����w��,�~���H���s��,4,4,60,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,60
���s�{,���s�s������,�~���w��,�~���H���s��,6,36,125,145,,�ؑ�,���ƒn��,2019�N��S�l����,5000.00000000000000000000,40
���s�{,���s�s������,����w��,�~���H���s��,4,,75,90,,�ؑ�,���ƒn��,2019�N��S�l����,3600.00000000000000000000,48
���s�{,���s�s������,����w��,�~���H���s��,4,20,150,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,5300.00000000000000000000,35.3
���s�{,���s�s������,�����𐼋v�ے�,�~���H���s��,10,,55,55,,�ؑ�,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,1.8
���s�{,���s�s������,������쒆�쒬,�~���H���s��,12,4,90,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,4600.00000000000000000000,51.1
���s�{,���s�s������,������쓌�쒬,�~���H���s��,7,46,65,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,15.4
���s�{,���s�s������,����w��,�~���H���s��,6,37,45,110,,�ؑ�,���ƒn��,2019�N��R�l����,1600.00000000000000000000,35.6
���s�{,���s�s������,����w��,�~���H���s��,5,,35,20,,�ؑ�,��P��Z���n��,2019�N��R�l����,470.00000000000000000000,13.4
���s�{,���s�s������,����w��,�~���H���s��,7,5,85,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,4200.00000000000000000000,49.4
���s�{,���s�s������,�~���w��,�~���H���s��,11,64,55,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,980.00000000000000000000,17.8
���s�{,���s�s������,����w��,�~���H���s��,3,,1900,1000,,�ؑ�,���ƒn��,2019�N��R�l����,130000.00000000000000000000,68.4
���s�{,���s�s������,�����𐼐΃P�ؒ�,�~���H���s��,16,12,45,75,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2900.00000000000000000000,64.4
���s�{,���s�s������,�~���H�΋���,�~���H���s��,12,,50,60,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,28
���s�{,���s�s������,����w��,�~���H���s��,7,4,80,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4200.00000000000000000000,52.5
���s�{,���s�s������,����w��,�~���H���s��,7,39,115,280,,�r�q�b,���H�ƒn��,2019�N��Q�l����,2800.00000000000000000000,24.3
���s�{,���s�s������,�����𓌋v�ے�,�~���H���s��,7,,65,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,32.3
���s�{,���s�s������,����w��,�~���H���s��,7,,400,270,,�ؑ�,��P��Z���n��,2019�N��P�l����,9000.00000000000000000000,22.5
���s�{,���s�s������,�������s����,�~���H���s��,15,24,85,150,,�ؑ�,���H�ƒn��,2018�N��S�l����,4200.00000000000000000000,49.4
���s�{,���s�s������,������쓌�쒬,�~���H���s��,6,,110,160,,�ؑ�,���ƒn��,2018�N��S�l����,3600.00000000000000000000,32.7
���s�{,���s�s������,����w��,�~���H���s��,8,,75,90,,�ؑ�,���H�ƒn��,2018�N��S�l����,4700.00000000000000000000,62.7
