�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�_��s,�����������,�����,2,,220,340,,�S�����A�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,1.4
���茧,�_��s,�����������,�����,1,55,85,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,1.8
���茧,�_��s,�����������,�����,20,46,930,470,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,0.4
���茧,�_��s,�����������,�����,22,52,730,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,880.00000000000000000000,1.2
���茧,�_��s,�����������,�����,5,41,750,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,0.7
���茧,�_��s,�����������,�����,3,,370,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,1.1
���茧,�_��s,�����������,�����,60,,570,,,,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0.1
���茧,�_��s,�����������,�����,23,52,890,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,1.1
���茧,�_��s,�����������,�����,6,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,0.7
���茧,�_��s,�����������,�����,9,29,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,2
���茧,�_��s,�����������,�����,2,54,135,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.7
���茧,�_��s,�����������,�����,4,46,470,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,370.00000000000000000000,0.8
���茧,�_��s,�����������,�����,11,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,140.00000000000000000000,1.9
���茧,�_��s,�����������,�����,10,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,220.00000000000000000000,2
���茧,�_��s,�����������,�����,11,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,100.00000000000000000000,1.7
���茧,�_��s,�����������,�����,10,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,240.00000000000000000000,1.9
���茧,�_��s,�����������,�����,,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,1.7
���茧,�_��s,�����������,�����,24,69,990,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,0.2
���茧,�_��s,�����������,�����,14,,280,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,210.00000000000000000000,0.8
���茧,�_��s,�����������,�����,30,,2000,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,8400.00000000000000000000,4.2
���茧,�_��s,�����������,�����,90,,310,,,,�s�s�v����O,2013�N��S�l����,190.00000000000000000000,0.6
���茧,�_��s,�����������,�����,4,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,60.00000000000000000000,0.4
���茧,�_��s,�����������,�����,8,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,510.00000000000000000000,3
���茧,�_��s,�����������,�����,25,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,80.00000000000000000000,0.3
���茧,�_��s,�����������,�����,8,,310,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,630.00000000000000000000,2
