�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,�����,����,11,55,55,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,170.00000000000000000000,3.1
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,28,75,,,�q�b,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,13.3
���Ɍ�,�_�ˎs����,�ɐ�J��,����,25,31,115,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,21.7
���Ɍ�,���Ύs,���쒬,����,13,42,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,17.1
���Ɍ�,���Ύs,�����u,����,25,56,55,,�R�c�j,,��P�풆���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,6.4
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,60,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,80.00000000000000000000,1.3
���Ɍ�,�_�ˎs������,�����,����,60,46,55,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,48.00000000000000000000,0.9
���Ɍ�,�_�ˎs������,�쑽����,����,20,57,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,180.00000000000000000000,3.6
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,51,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,21.7
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,38,60,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,6.7
���Ɍ�,�_�ˎs������,�����q,����,10,32,70,,,,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs����,�ɐ�J��,����,28,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,���Ύs,�����u,����,20,53,55,,�S�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,480.00000000000000000000,8.7
���Ɍ�,���Ύs,���쒬,����,15,34,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,30
���Ɍ�,�_�ˎs������,�����,����,6,55,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,7.3
���Ɍ�,�_�ˎs������,�����,����,13,55,55,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,670.00000000000000000000,12.2
���Ɍ�,�_�ˎs������,�����,����,9,39,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,13.6
���Ɍ�,���Ύs,��������,����,15,49,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,13.8
���Ɍ�,���Ύs,�呠������,����,5,50,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1100.00000000000000000000,18.3
���Ɍ�,�_�ˎs������,�쑽����,����,23,57,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,85.00000000000000000000,1.7
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,51,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,950.00000000000000000000,15.8
���Ɍ�,�_�ˎs������,�����q,����,15,31,110,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,19.1
���Ɍ�,���Ύs,�����u,����,20,53,55,,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,400.00000000000000000000,7.3
���Ɍ�,���Ύs,���R��,����,29,35,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,950.00000000000000000000,12.7
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,51,60,,�R�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,330.00000000000000000000,5.5
���Ɍ�,�_�ˎs������,�����q,����,13,39,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,10
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,40,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,90.00000000000000000000,1.4
���Ɍ�,�_�ˎs������,�쑽����,����,20,57,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,360.00000000000000000000,7.2
���Ɍ�,�_�ˎs����,�ɐ�J��,����,29,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,980.00000000000000000000,16.3
���Ɍ�,���Ύs,�����쒬,����,5,19,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,38.5
���Ɍ�,���Ύs,������,����,24,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,25.7
���Ɍ�,���Ύs,�����쒬,����,9,18,65,,�R�k�c�j,,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,50.8
���Ɍ�,���Ύs,�����쒬,����,5,19,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,30
���Ɍ�,���Ύs,�����u,����,20,53,55,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,700.00000000000000000000,12.7
���Ɍ�,���Ύs,�����u,����,25,56,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,180.00000000000000000000,3.3
���Ɍ�,���Ύs,�����u,����,21,56,25,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,980.00000000000000000000,39.2
���Ɍ�,�_�ˎs������,�����q,����,10,32,65,,�Q�k�c�j,,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,21.5
���Ɍ�,�_�ˎs������,�_�ˑ�,����,29,,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,680.00000000000000000000,10.5
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,51,60,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,480.00000000000000000000,8
���Ɍ�,�_�ˎs������,�쑽����,����,21,57,50,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,120.00000000000000000000,2.4
���Ɍ�,�_�ˎs������,�쑽����,����,25,57,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,10
���Ɍ�,���Ύs,��������,����,9,49,65,,�R�k�c�j,,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,6.9
���Ɍ�,���Ύs,���쒬,����,15,34,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,26.7
���Ɍ�,���Ύs,�����u,����,24,57,55,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,180.00000000000000000000,3.3
���Ɍ�,���Ύs,�����u,����,25,57,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,180.00000000000000000000,3.3
���Ɍ�,�_�ˎs������,�����q,����,13,31,110,,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,11.8
���Ɍ�,�_�ˎs������,�����q,����,9,32,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,13.1
���Ɍ�,�_�ˎs������,�����,����,10,54,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,310.00000000000000000000,5.6
���Ɍ�,�_�ˎs������,�_�ˑ�,����,25,,60,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,290.00000000000000000000,4.8
���Ɍ�,�_�ˎs������,�����,����,8,55,60,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,12.5
���Ɍ�,�_�ˎs����,�ɐ�J��,����,29,39,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,12.1
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,42,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,15.6
���Ɍ�,���Ύs,�����k��,����,23,40,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,980.00000000000000000000,17.8
���Ɍ�,���Ύs,�k�����u,����,26,37,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,840.00000000000000000000,12.9
���Ɍ�,���Ύs,��������,����,13,21,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,28.8
���Ɍ�,���Ύs,�k�����u,����,29,45,60,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,5
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,51,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,680.00000000000000000000,11.3
���Ɍ�,�_�ˎs����,�ɐ�J��,����,29,39,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs������,�쑽����,����,20,57,50,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,430.00000000000000000000,8.6
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,50,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,6.2
���Ɍ�,�_�ˎs������,�쑽����,����,21,57,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,480.00000000000000000000,9.6
���Ɍ�,�_�ˎs����,�ɐ�J��,����,29,39,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,680.00000000000000000000,9.7
���Ɍ�,�_�ˎs������,�����q,����,11,32,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,14.6
���Ɍ�,���Ύs,�����쒬,����,10,38,70,,�R�k�c�j,,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,15.7
���Ɍ�,���Ύs,�����u,����,25,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,75.00000000000000000000,1.4
���Ɍ�,���Ύs,�����u,����,25,56,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,8.2
���Ɍ�,�_�ˎs������,�����,����,10,27,100,,�S�k�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,33
���Ɍ�,�_�ˎs������,�����,����,7,,55,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,5.5
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,51,60,,�S�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,270.00000000000000000000,4.5
���Ɍ�,�_�ˎs������,�쑽����,����,21,57,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,280.00000000000000000000,5.6
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,38,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,140.00000000000000000000,2.2
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,27,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�����q,����,15,32,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,24.6
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,42,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,930.00000000000000000000,12.4
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,15.7
���Ɍ�,���Ύs,�����k��,����,30,40,55,,�R�k�c�j,,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,21.8
���Ɍ�,���Ύs,�k�����u,����,29,45,60,,�R�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,3.3
���Ɍ�,���Ύs,�呠�J��,����,16,51,35,,,�r�q�b,��P���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,5.7
���Ɍ�,�_�ˎs������,�����,����,8,55,55,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,11.8
���Ɍ�,�_�ˎs������,�����,����,8,31,70,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,25.7
���Ɍ�,�_�ˎs������,�����q,����,11,31,90,,�S�k�c�j,,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,21.1
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,230.00000000000000000000,3.8
���Ɍ�,�_�ˎs������,�����q,����,13,31,115,,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,11.3
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,46,60,,�S�c�j,,��P�풆���w�Z����p�n��,2021�N��R�l����,180.00000000000000000000,3
���Ɍ�,�_�ˎs����,�ɐ�J��,����,29,39,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,7.9
���Ɍ�,���Ύs,�����k��,����,23,40,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,370.00000000000000000000,6.7
���Ɍ�,���Ύs,�����쒬,����,9,18,85,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,37.6
���Ɍ�,���Ύs,�k�����u,����,26,37,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,12
���Ɍ�,���Ύs,�����u�k��,����,30,32,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,20
���Ɍ�,���Ύs,�呠������,����,5,50,60,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,850.00000000000000000000,14.2
���Ɍ�,�_�ˎs������,�����,����,7,31,90,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,26.7
���Ɍ�,�_�ˎs������,�����,����,9,55,55,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��Q�l����,390.00000000000000000000,7.1
���Ɍ�,�_�ˎs������,�����,����,11,14,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,28.6
���Ɍ�,�_�ˎs������,�����,����,10,31,100,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,25
���Ɍ�,�_�ˎs������,�����,����,12,55,55,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,4.5
���Ɍ�,�_�ˎs������,�����,����,7,39,55,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��Q�l����,290.00000000000000000000,5.3
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,50,60,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��Q�l����,350.00000000000000000000,5.8
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,330.00000000000000000000,5.5
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,32,60,,,�r�q�b,,2021�N��Q�l����,390.00000000000000000000,6.5
���Ɍ�,�_�ˎs������,�쑽����,����,21,57,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,6
���Ɍ�,���Ύs,�呠������,����,5,50,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,910.00000000000000000000,15.2
���Ɍ�,���Ύs,�����u,����,24,56,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,80.00000000000000000000,1.5
���Ɍ�,���Ύs,�k�����u,����,29,45,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,4.2
���Ɍ�,���Ύs,�����u�k��,����,30,32,70,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2021�N��Q�l����,730.00000000000000000000,10.4
���Ɍ�,�_�ˎs������,�����,����,9,55,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,280.00000000000000000000,5.1
���Ɍ�,�_�ˎs������,�����,����,8,55,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,370.00000000000000000000,6.7
���Ɍ�,���Ύs,��������,����,10,49,70,,�R�k�c�j,,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,14.3
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,39,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��P�l����,420.00000000000000000000,6
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,43,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,9.3
���Ɍ�,�_�ˎs����,�ɐ�J��,����,29,39,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,580.00000000000000000000,8.3
���Ɍ�,���Ύs,�����u,����,25,56,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,50.00000000000000000000,0.9
���Ɍ�,���Ύs,���쒬,����,15,34,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,28.8
���Ɍ�,���Ύs,���R��,����,24,29,60,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��P�l����,780.00000000000000000000,13
���Ɍ�,�_�ˎs������,�����,����,28,55,55,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��S�l����,290.00000000000000000000,5.3
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,51,60,,�R�k�c�j,,��Q��Z���n��,2020�N��S�l����,550.00000000000000000000,9.2
���Ɍ�,�_�ˎs������,�����q,����,11,32,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,13.3
���Ɍ�,���Ύs,�����쒬,����,9,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,45.7
���Ɍ�,���Ύs,�������u,����,24,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,25.7
���Ɍ�,���Ύs,�呠������,����,5,50,60,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,730.00000000000000000000,12.2
���Ɍ�,�_�ˎs������,�����,����,13,39,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,390.00000000000000000000,7.1
���Ɍ�,�_�ˎs������,�����,����,9,55,55,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2020�N��R�l����,350.00000000000000000000,6.4
���Ɍ�,�_�ˎs������,�����,����,7,39,55,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��R�l����,470.00000000000000000000,8.5
���Ɍ�,�_�ˎs������,�����,����,12,39,55,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��R�l����,320.00000000000000000000,5.8
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,42,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,44,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,950.00000000000000000000,13.6
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,42,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,950.00000000000000000000,13.6
���Ɍ�,���Ύs,���쒬,����,15,34,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,20
���Ɍ�,���Ύs,�k�����u,����,29,45,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,570.00000000000000000000,9.5
���Ɍ�,���Ύs,�k�����u,����,29,45,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,9.2
���Ɍ�,�_�ˎs������,�����,����,9,55,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,90.00000000000000000000,1.5
���Ɍ�,�_�ˎs������,�쑽����,����,25,57,50,,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,380.00000000000000000000,7.6
���Ɍ�,���Ύs,�����k��,����,25,22,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,22.4
���Ɍ�,���Ύs,�����쒬,����,5,19,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,41.7
���Ɍ�,�_�ˎs����,�ɐ�J��,����,29,39,70,,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,450.00000000000000000000,6.4
���Ɍ�,���Ύs,��������,����,9,49,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,5.7
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,,70,,,,,2020�N��Q�l����,400.00000000000000000000,5.7
���Ɍ�,���Ύs,��������,����,13,21,105,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,25.7
���Ɍ�,�_�ˎs����,�ɐ�J��,����,29,39,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,550.00000000000000000000,7.9
���Ɍ�,���Ύs,�����쒬,����,8,18,85,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,36.5
���Ɍ�,���Ύs,�����u,����,25,56,25,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,35.00000000000000000000,1.4
���Ɍ�,���Ύs,�����u,����,25,56,25,,�P�c�j,,��P�풆���w�Z����p�n��,2020�N��Q�l����,10.00000000000000000000,0.4
���Ɍ�,���Ύs,�������u,����,24,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,14.3
���Ɍ�,���Ύs,�呠������,����,5,50,60,,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1300.00000000000000000000,21.7
���Ɍ�,���Ύs,�����u,����,23,56,25,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,170.00000000000000000000,6.8
���Ɍ�,�_�ˎs������,�����,����,10,54,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,7.3
���Ɍ�,�_�ˎs������,�����q,����,15,32,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,21.5
���Ɍ�,�_�ˎs������,�����,����,7,31,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,25.6
���Ɍ�,�_�ˎs������,�����q,����,13,16,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,27.8
���Ɍ�,�_�ˎs������,�����,����,8,,75,,,,,2020�N��P�l����,2200.00000000000000000000,29.3
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,51,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,720.00000000000000000000,12
���Ɍ�,���Ύs,��������,����,10,50,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,420.00000000000000000000,6.5
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,42,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,880.00000000000000000000,12.6
���Ɍ�,�_�ˎs����,�ɐ�J��,����,25,31,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,15
���Ɍ�,���Ύs,�������u,����,24,25,70,,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,15.7
���Ɍ�,���Ύs,�呠������,����,14,15,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,28
���Ɍ�,���Ύs,�����u,����,25,56,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,70.00000000000000000000,1.3
���Ɍ�,�_�ˎs������,�����,����,7,,85,,,,,2019�N��S�l����,2800.00000000000000000000,32.9
���Ɍ�,�_�ˎs������,�����,����,13,,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,11.8
���Ɍ�,�_�ˎs������,�����,����,9,55,55,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,390.00000000000000000000,7.1
���Ɍ�,�_�ˎs������,�����,����,11,,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,7.3
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,54,60,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,100.00000000000000000000,1.7
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,53,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,100.00000000000000000000,1.7
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,53,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,420.00000000000000000000,7
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,51,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,550.00000000000000000000,9.2
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,54,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,530.00000000000000000000,8.2
���Ɍ�,�_�ˎs������,�����q,����,11,16,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,30.5
���Ɍ�,�_�ˎs������,�����q,����,13,31,105,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,14.3
���Ɍ�,���Ύs,�k�����u,����,26,37,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,8.1
���Ɍ�,���Ύs,�����k��,����,23,40,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,16.9
���Ɍ�,���Ύs,���쒬,����,15,,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,26.3
���Ɍ�,���Ύs,���쒬,����,15,,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,�����,����,9,39,55,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,7.3
���Ɍ�,�_�ˎs������,�����,����,8,,55,,,,,2019�N��R�l����,230.00000000000000000000,4.2
���Ɍ�,�_�ˎs������,�����,����,8,55,55,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,590.00000000000000000000,10.7
���Ɍ�,�_�ˎs������,�����,����,8,,85,,,,,2019�N��R�l����,2000.00000000000000000000,23.5
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,39,60,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,6.7
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,51,60,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2019�N��R�l����,970.00000000000000000000,16.2
���Ɍ�,�_�ˎs������,�_�ˑ�,����,29,53,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,260.00000000000000000000,4
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,42,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,9.2
���Ɍ�,�_�ˎs����,�ɐ�J��,����,29,39,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs����,��ʕ{,����,30,33,20,,�P�j,,���H�ƒn��,2019�N��R�l����,190.00000000000000000000,9.5
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,42,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,620.00000000000000000000,8.3
���Ɍ�,�_�ˎs����,�ɐ�J��,����,29,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,640.00000000000000000000,10.7
���Ɍ�,���Ύs,�����k��,����,25,36,55,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,5.5
���Ɍ�,���Ύs,������,����,24,25,85,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,12.9
���Ɍ�,���Ύs,�k�����u,����,26,37,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,6.7
���Ɍ�,���Ύs,��������,����,15,,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,15.4
���Ɍ�,�_�ˎs����,��ʕ{,����,30,33,20,,�P�j,,���H�ƒn��,2019�N��R�l����,88.00000000000000000000,4.4
���Ɍ�,���Ύs,�����u,����,25,57,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,97.00000000000000000000,1.8
���Ɍ�,�_�ˎs������,�����,����,7,,55,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,200.00000000000000000000,3.6
���Ɍ�,�_�ˎs������,�����,����,8,,85,,,,,2019�N��Q�l����,2100.00000000000000000000,24.7
���Ɍ�,�_�ˎs������,�����,����,11,,55,,,,,2019�N��Q�l����,100.00000000000000000000,1.8
���Ɍ�,�_�ˎs������,�����,����,8,,90,,,,,2019�N��Q�l����,2000.00000000000000000000,22.2
���Ɍ�,�_�ˎs������,�_�ˑ�,����,30,54,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,550.00000000000000000000,8.5
���Ɍ�,�_�ˎs������,�����q,����,9,32,65,,�R�k�c�j,,��P���w�Z����p�n��,2019�N��Q�l����,550.00000000000000000000,8.5
���Ɍ�,�_�ˎs������,�����q,����,13,39,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,18.6
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,42,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,9.2
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,42,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,150.00000000000000000000,2.3
���Ɍ�,�_�ˎs����,�ɐ�J��,����,29,39,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,590.00000000000000000000,7.4
���Ɍ�,�_�ˎs����,�ɐ�J��,����,30,27,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,350.00000000000000000000,6.4
���Ɍ�,�_�ˎs����,�ɐ�J��,����,29,24,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,730.00000000000000000000,13.3
���Ɍ�,���Ύs,�����쒬,����,1,28,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2100.00000000000000000000,32.3
���Ɍ�,���Ύs,�����쒬,����,1,28,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,3000.00000000000000000000,46.2
���Ɍ�,���Ύs,�����k��,����,23,40,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,15.7
���Ɍ�,���Ύs,�k�����u,����,26,37,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,730.00000000000000000000,12.2
���Ɍ�,���Ύs,��������,����,15,,70,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,17.1
���Ɍ�,���Ύs,�����u�k��,����,30,32,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs������,�����,����,7,30,90,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,28.9