�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,��˒�,�{��,30,1,260,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,8.8
�{�茧,�{��s,��˒�,��{��,30,16,1000,630,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,12000.00000000000000000000,12
�{�茧,�{��s,��˒�,�{��,30,48,220,55,,�ؑ�,���H�ƒn��,2023�N��Q�l����,300.00000000000000000000,1.4
�{�茧,�{��s,��˒�,�{��,30,44,370,300,,�S����,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,6.8
�{�茧,�{��s,��˒�,�{��,30,1,105,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,23.8
�{�茧,�{��s,��˒�,��{��,30,1,180,180,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,21.7
�{�茧,�{��s,��˒�,��{��,30,1,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,15.4
�{�茧,�{��s,��˒�,�{��,30,2,185,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,20.5
�{�茧,�{��s,��˒�,�{��,30,46,390,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,6.2
�{�茧,�{��s,��˒�,��{��,30,2,145,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,17.2
�{�茧,�{��s,��˒�,�{��,30,2,165,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,18.2
�{�茧,�{��s,��˒�,�{��,30,27,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,5.2
�{�茧,�{��s,��˒�,��{��,30,38,810,640,,�S����,��Q��Z���n��,2022�N��R�l����,3600.00000000000000000000,4.4
�{�茧,�{��s,��˒�,�{��,30,55,165,50,,�ؑ�,��Q��Z���n��,2022�N��R�l����,900.00000000000000000000,5.5
�{�茧,�{��s,��˒�,��{��,30,,300,70,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,2.5
�{�茧,�{��s,��˒�,��{��,30,29,200,160,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,6.5
�{�茧,�{��s,��˒�,�{��,30,31,2000,280,,�S����,���H�ƒn��,2022�N��Q�l����,23000.00000000000000000000,11.5
�{�茧,�{��s,��˒�,��{��,30,3,165,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,18.8
�{�茧,�{��s,��˒�,�{��,30,2,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,18.8
�{�茧,�{��s,��˒�,��{��,30,3,380,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,10
�{�茧,�{��s,��˒�,��{��,30,,270,80,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,4.4
�{�茧,�{��s,��˒�,�{��,30,3,180,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,21.1
�{�茧,�{��s,��˒�,��{��,30,3,170,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,21.2
�{�茧,�{��s,��˒�,��{��,30,36,180,90,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6.7
�{�茧,�{��s,��˒�,�{��,30,54,360,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,4.7
�{�茧,�{��s,��˒�,�{��,30,25,720,340,,�S����,��Q��Z���n��,2021�N��R�l����,6900.00000000000000000000,9.6
�{�茧,�{��s,��˒�,�{��,30,39,240,70,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,5.4
�{�茧,�{��s,��˒�,�{��,30,3,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,18.6
�{�茧,�{��s,��˒�,�{��,30,,170,,,,��P���w�Z����p�n��,2021�N��R�l����,630.00000000000000000000,3.7
�{�茧,�{��s,��˒�,��{��,30,3,190,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,22.1
�{�茧,�{��s,��˒�,��{��,30,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,20.6
�{�茧,�{��s,��˒�,��{��,30,45,290,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,4.8
�{�茧,�{��s,��˒�,��{��,30,31,420,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,5.5
�{�茧,�{��s,��˒�,�{��,30,46,250,60,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,710.00000000000000000000,2.8
�{�茧,�{��s,��˒�,�{��,30,45,260,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,4.6
�{�茧,�{��s,��˒�,�{��,30,,150,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,24
�{�茧,�{��s,��˒�,��{��,30,45,290,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,650.00000000000000000000,2.2
�{�茧,�{��s,��˒�,��{��,30,5,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,11.2
�{�茧,�{��s,��˒�,�{��,30,46,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,4.5
�{�茧,�{��s,��˒�,�{��,30,30,860,780,,�q�b,��Q��Z���n��,2021�N��P�l����,9000.00000000000000000000,10.5
�{�茧,�{��s,��˒�,�{��,30,44,140,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,650.00000000000000000000,4.6
�{�茧,�{��s,��˒�,��{��,30,29,770,175,,�q�b,��Q��Z���n��,2020�N��S�l����,16000.00000000000000000000,20.8
�{�茧,�{��s,��˒�,�{��,30,,190,,,,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,16.3
�{�茧,�{��s,��˒�,��{��,30,3,135,,,,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,19.3
�{�茧,�{��s,��˒�,�{��,30,44,330,145,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,3
�{�茧,�{��s,��˒�,��{��,30,4,185,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,17.8
�{�茧,�{��s,��˒�,��{��,30,,95,70,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,250.00000000000000000000,2.6
�{�茧,�{��s,��˒�,�{��,30,4,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,15
�{�茧,�{��s,��˒�,�{��,30,,1000,,,,���H�ƒn��,2020�N��Q�l����,6800.00000000000000000000,6.8
�{�茧,�{��s,��˒�,�{��,30,20,280,170,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,11.8
�{�茧,�{��s,��˒�,��{��,30,44,165,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,930.00000000000000000000,5.6
�{�茧,�{��s,��˒�,��{��,30,4,200,640,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2700.00000000000000000000,13.5
�{�茧,�{��s,��˒�,��{��,30,4,185,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,17.8
�{�茧,�{��s,��˒�,�{��,30,,290,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,6.2
�{�茧,�{��s,��˒�,�{��,30,32,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,8.2
�{�茧,�{��s,��˒�,�{��,30,42,2000,1400,,�ؑ�,���H�ƒn��,2020�N��P�l����,32000.00000000000000000000,16
�{�茧,�{��s,��˒�,��{��,30,4,185,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,18.4
�{�茧,�{��s,��˒�,�{��,30,56,270,40,,�ؑ�,���H�ƒn��,2019�N��S�l����,1400.00000000000000000000,5.2
�{�茧,�{��s,��˒�,�{��,30,4,340,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,9.4
�{�茧,�{��s,��˒�,��{��,30,8,210,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,15.2
�{�茧,�{��s,��˒�,�{��,30,68,270,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,4.8
�{�茧,�{��s,��˒�,�{��,30,,105,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,420.00000000000000000000,4
�{�茧,�{��s,��˒�,�{��,30,,390,,,,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,5.1
�{�茧,�{��s,��˒�,�{��,30,33,1500,,,�S����,���H�ƒn��,2019�N��R�l����,13000.00000000000000000000,8.7
�{�茧,�{��s,��˒�,�{��,30,57,540,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,750.00000000000000000000,1.4
�{�茧,�{��s,��˒�,�{��,30,,90,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,210.00000000000000000000,2.3
�{�茧,�{��s,��˒�,�{��,30,20,620,530,,�q�b,��Q��Z���n��,2019�N��Q�l����,9500.00000000000000000000,15.3
�{�茧,�{��s,��˒�,�{��,30,5,220,105,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,3400.00000000000000000000,15.5
�{�茧,�{��s,��˒�,�{��,30,5,220,90,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,3400.00000000000000000000,15.5
�{�茧,�{��s,��˒�,�{��,30,54,360,,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,610.00000000000000000000,1.7
�{�茧,�{��s,��˒�,�{��,30,42,105,70,,�ؑ�,,2019�N��P�l����,480.00000000000000000000,4.6
�{�茧,�{��s,��˒�,��{��,30,13,185,140,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2700.00000000000000000000,14.6
�{�茧,�{��s,��˒�,�{��,30,44,890,,,�S����,���H�ƒn��,2018�N��S�l����,10000.00000000000000000000,11.2
�{�茧,�{��s,��˒�,�{��,30,6,90,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,25.6
�{�茧,�{��s,��˒�,�{��,30,32,420,370,,�q�b,��Q��Z���n��,2018�N��S�l����,4300.00000000000000000000,10.2
�{�茧,�{��s,��˒�,�{��,30,30,1800,330,,�S����,���H�ƒn��,2018�N��S�l����,20000.00000000000000000000,11.1
�{�茧,�{��s,��˒�,��{��,30,41,100,70,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,6
�{�茧,�{��s,��˒�,��{��,30,27,440,630,,�S����,��Q��Z���n��,2018�N��R�l����,9700.00000000000000000000,22
�{�茧,�{��s,��˒�,��{��,30,44,230,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,870.00000000000000000000,3.8
�{�茧,�{��s,��˒�,�{��,30,45,140,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,740.00000000000000000000,5.3
�{�茧,�{��s,��˒�,�{��,60,36,340,115,,�S����,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,3.2
�{�茧,�{��s,��˒�,��{��,30,50,280,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,7.1
�{�茧,�{��s,��˒�,�{��,60,28,110,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,17.3
�{�茧,�{��s,��˒�,�{��,60,42,240,115,,�S����,��Q��Z���n��,2018�N��Q�l����,2300.00000000000000000000,9.6
�{�茧,�{��s,��˒�,�{��,30,6,185,135,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,4600.00000000000000000000,24.9
�{�茧,�{��s,��˒�,�{��,60,51,330,95,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2400.00000000000000000000,7.3
�{�茧,�{��s,��˒�,�{��,30,6,200,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,13.5
�{�茧,�{��s,��˒�,�{��,30,6,180,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,24.4
�{�茧,�{��s,��˒�,�{��,30,6,165,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,19.4
�{�茧,�{��s,��˒�,��{��,30,35,870,690,,�S����,��Q��Z���n��,2017�N��S�l����,9500.00000000000000000000,10.9
�{�茧,�{��s,��˒�,�{��,30,50,930,250,,�S����,���H�ƒn��,2017�N��S�l����,7800.00000000000000000000,8.4
�{�茧,�{��s,��˒�,�{��,60,,570,,,,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,3.3
�{�茧,�{��s,��˒�,�{��,30,47,250,55,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,370.00000000000000000000,1.5
�{�茧,�{��s,��˒�,�{��,60,49,610,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,4.1
�{�茧,�{��s,��˒�,�{��,30,22,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,450.00000000000000000000,2.7
�{�茧,�{��s,��˒�,��{��,30,8,230,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,14.8
�{�茧,�{��s,��˒�,�{��,30,37,1500,280,,�S����,���H�ƒn��,2017�N��R�l����,13000.00000000000000000000,8.7
�{�茧,�{��s,��˒�,�{��,30,40,240,75,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,450.00000000000000000000,1.9
�{�茧,�{��s,��˒�,�{��,60,26,1000,730,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,9100.00000000000000000000,9.1
�{�茧,�{��s,��˒�,�{��,30,60,65,50,,�ؑ�,���H�ƒn��,2017�N��Q�l����,200.00000000000000000000,3.1
�{�茧,�{��s,��˒�,�{��,30,,165,,,,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,6.7
�{�茧,�{��s,��˒�,�{��,30,48,200,65,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,7
�{�茧,�{��s,��˒�,�{��,30,43,430,230,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,9.3
�{�茧,�{��s,��˒�,�{��,30,,750,230,,�S����,,2016�N��S�l����,67000.00000000000000000000,89.3
�{�茧,�{��s,��˒�,�{��,30,8,140,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,22.9
�{�茧,�{��s,��˒�,�{��,30,34,160,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,9.4
�{�茧,�{��s,��˒�,��{��,30,39,185,145,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,8.1
�{�茧,�{��s,��˒�,��{��,30,24,990,780,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,9300.00000000000000000000,9.4
�{�茧,�{��s,��˒�,��{��,30,35,870,690,,�S����,��Q��Z���n��,2016�N��R�l����,7200.00000000000000000000,8.3
�{�茧,�{��s,��˒�,��{��,30,8,220,100,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2600.00000000000000000000,11.8
�{�茧,�{��s,��˒�,�{��,30,16,180,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,11.7
�{�茧,�{��s,��˒�,�{��,30,,440,,,,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,3.9
�{�茧,�{��s,��˒�,�{��,30,45,1700,330,,�ؑ�,���H�ƒn��,2016�N��R�l����,11000.00000000000000000000,6.5
�{�茧,�{��s,��˒�,��{��,30,44,130,75,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,980.00000000000000000000,7.5
�{�茧,�{��s,��˒�,��{��,30,45,105,65,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,9.5
�{�茧,�{��s,��˒�,��{��,30,8,140,105,,�S����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,26.4
�{�茧,�{��s,��˒�,�{��,30,9,120,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,17.5
�{�茧,�{��s,��˒�,�{��,30,40,980,1100,,�S����,���H�ƒn��,2016�N��Q�l����,3500.00000000000000000000,3.6
�{�茧,�{��s,��˒�,�{��,30,19,210,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,11.9
�{�茧,�{��s,��˒�,�{��,30,8,200,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,16
�{�茧,�{��s,��˒�,�{��,60,33,520,850,,�q�b,��Q��Z���n��,2016�N��P�l����,8000.00000000000000000000,15.4
�{�茧,�{��s,��˒�,�{��,30,8,165,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,18.8
�{�茧,�{��s,��˒�,�{��,30,8,170,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,19.4
�{�茧,�{��s,��˒�,��{��,30,,150,,,,��P���w�Z����p�n��,2015�N��S�l����,750.00000000000000000000,5
�{�茧,�{��s,��˒�,��{��,30,59,290,55,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,2.8
�{�茧,�{��s,��˒�,��{��,30,28,45,45,,�ؑ�,��P��Z���n��,2015�N��R�l����,860.00000000000000000000,19.1
�{�茧,�{��s,��˒�,�{��,30,38,300,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,530.00000000000000000000,1.8
�{�茧,�{��s,��˒�,�{��,30,29,145,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,11.7
�{�茧,�{��s,��˒�,��{��,30,51,200,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,8
�{�茧,�{��s,��˒�,��{��,30,45,95,70,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,680.00000000000000000000,7.2
�{�茧,�{��s,��˒�,�{��,30,9,165,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,7.3
�{�茧,�{��s,��˒�,��{��,30,29,170,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,780.00000000000000000000,4.6
�{�茧,�{��s,��˒�,��{��,5,45,370,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,4.6
�{�茧,�{��s,��˒�,��{��,30,46,270,95,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,4.1
�{�茧,�{��s,��˒�,�{��,30,54,230,50,,�ؑ�,���H�ƒn��,2015�N��P�l����,1400.00000000000000000000,6.1
�{�茧,�{��s,��˒�,�{��,30,31,360,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,990.00000000000000000000,2.8
�{�茧,�{��s,��˒�,��{��,30,45,130,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,550.00000000000000000000,4.2
�{�茧,�{��s,��˒�,��{��,30,51,740,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,2.3
�{�茧,�{��s,��˒�,��{��,30,9,190,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,20
�{�茧,�{��s,��˒�,�{��,30,11,140,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,15.7
�{�茧,�{��s,��˒�,�{��,30,39,290,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,4.1
�{�茧,�{��s,��˒�,�{��,30,11,170,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,11.8
�{�茧,�{��s,��˒�,�{��,5,,400,,,,���H�ƒn��,2014�N��S�l����,1200.00000000000000000000,3
�{�茧,�{��s,��˒�,�{��,8,38,210,140,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2200.00000000000000000000,10.5
�{�茧,�{��s,��˒�,�{��,30,47,170,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,7.1
�{�茧,�{��s,��˒�,�{��,30,35,230,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,4.8
�{�茧,�{��s,��˒�,�{��,30,38,460,230,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,980.00000000000000000000,2.1
�{�茧,�{��s,��˒�,�{��,30,35,230,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,6.1
�{�茧,�{��s,��˒�,�{��,30,49,185,170,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,5.4
�{�茧,�{��s,��˒�,�{��,30,53,170,50,,�ؑ�,���H�ƒn��,2014�N��R�l����,800.00000000000000000000,4.7
�{�茧,�{��s,��˒�,�{��,30,10,175,135,,�S����,��P���w�Z����p�n��,2014�N��R�l����,4500.00000000000000000000,25.7
�{�茧,�{��s,��˒�,��{��,30,39,350,85,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,3.1
�{�茧,�{��s,��˒�,�{��,30,41,320,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,4.4
�{�茧,�{��s,��˒�,�{��,30,44,810,430,,�q�b,���H�ƒn��,2014�N��Q�l����,7400.00000000000000000000,9.1
�{�茧,�{��s,��˒�,�{��,30,10,145,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,13.8
�{�茧,�{��s,��˒�,�{��,30,38,600,150,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,4.7
�{�茧,�{��s,��˒�,�{��,30,,200,,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,4600.00000000000000000000,23
�{�茧,�{��s,��˒�,�{��,30,30,330,105,,�ؑ�,,2014�N��P�l����,1400.00000000000000000000,4.2
�{�茧,�{��s,��˒�,�{��,30,33,165,260,,�q�b,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,17
�{�茧,�{��s,��˒�,�{��,30,36,240,80,,�ؑ�,,2014�N��P�l����,600.00000000000000000000,2.5
�{�茧,�{��s,��˒�,�{��,30,10,170,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,24.7
�{�茧,�{��s,��˒�,��{��,30,50,155,55,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,7.7
�{�茧,�{��s,��˒�,��{��,30,36,750,140,,�ؑ�,,2013�N��S�l����,3500.00000000000000000000,4.7
�{�茧,�{��s,��˒�,��{��,30,12,180,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,12.2
�{�茧,�{��s,��˒�,��{��,30,37,165,130,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,12.7
�{�茧,�{��s,��˒�,�{��,60,,890,,,,��P���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,4
�{�茧,�{��s,��˒�,�{��,30,11,180,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,18.9
�{�茧,�{��s,��˒�,��{��,30,48,1100,1200,,�q�b,��Q��Z���n��,2013�N��R�l����,6900.00000000000000000000,6.3
�{�茧,�{��s,��˒�,�{��,30,32,165,70,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1300.00000000000000000000,7.9
�{�茧,�{��s,��˒�,�{��,30,11,165,105,,�S����,��P���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,18.8
�{�茧,�{��s,��˒�,��{��,30,49,190,50,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,3.2
�{�茧,�{��s,��˒�,�{��,30,44,165,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,6.1
�{�茧,�{��s,��˒�,�{��,30,38,2000,680,,�S����,���H�ƒn��,2013�N��Q�l����,37000.00000000000000000000,18.5
�{�茧,�{��s,��˒�,�{��,30,51,180,65,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,6.7
�{�茧,�{��s,��˒�,�{��,30,,110,,,,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,18.2
�{�茧,�{��s,��˒�,�{��,30,11,185,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,11.4
�{�茧,�{��s,��˒�,�{��,30,11,165,120,,�S����,��P���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,20
�{�茧,�{��s,��˒�,��{��,30,50,210,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,4.8
�{�茧,�{��s,��˒�,�{��,30,28,820,580,,�r�q�b,���H�ƒn��,2013�N��P�l����,6900.00000000000000000000,8.4
�{�茧,�{��s,��˒�,�{��,30,,1000,1900,,�q�b,���H�ƒn��,2013�N��P�l����,20000.00000000000000000000,20
�{�茧,�{��s,��˒�,�{��,30,26,950,1000,,�q�b,��P��Z���n��,2013�N��P�l����,6000.00000000000000000000,6.3
�{�茧,�{��s,��˒�,�{��,30,27,1500,420,,�S����,��Q��Z���n��,2012�N��S�l����,11000.00000000000000000000,7.3
�{�茧,�{��s,��˒�,�{��,30,51,250,65,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,520.00000000000000000000,2.1
�{�茧,�{��s,��˒�,��{��,30,41,240,70,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,400.00000000000000000000,1.7
�{�茧,�{��s,��˒�,�{��,30,38,120,70,,�ؑ�,��P��Z���n��,2012�N��Q�l����,700.00000000000000000000,5.8
�{�茧,�{��s,��˒�,�{��,30,34,210,145,,�S����,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,8.1
�{�茧,�{��s,��˒�,�{��,30,,560,220,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,6.6
�{�茧,�{��s,��˒�,�{��,30,,870,,,,��Q��Z���n��,2011�N��S�l����,9800.00000000000000000000,11.3
�{�茧,�{��s,��˒�,�{��,30,12,160,85,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2000.00000000000000000000,12.5
�{�茧,�{��s,��˒�,��{��,30,27,210,105,,�ؑ�,,2011�N��R�l����,1700.00000000000000000000,8.1
�{�茧,�{��s,��˒�,�{��,30,13,130,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,14.6
�{�茧,�{��s,��˒�,�{��,30,13,340,105,,�y�ʓS����,��Q��Z���n��,2011�N��R�l����,4900.00000000000000000000,14.4
�{�茧,�{��s,��˒�,��{��,30,42,240,75,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,700.00000000000000000000,2.9
�{�茧,�{��s,��˒�,��{��,30,36,340,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,4.4
�{�茧,�{��s,��˒�,��{��,30,45,280,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,3.9
�{�茧,�{��s,��˒�,�{��,30,41,350,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,4
�{�茧,�{��s,��˒�,�{��,30,47,95,55,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,500.00000000000000000000,5.3
�{�茧,�{��s,��˒�,��{��,30,37,125,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,920.00000000000000000000,7.4
�{�茧,�{��s,��˒�,�{��,30,48,220,55,,�ؑ�,���H�ƒn��,2011�N��P�l����,850.00000000000000000000,3.9
�{�茧,�{��s,��˒�,�{��,30,44,330,50,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,3.9
�{�茧,�{��s,��˒�,��{��,30,,180,,,,��P���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,5.6
�{�茧,�{��s,��˒�,�{��,60,30,480,145,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,4.2
�{�茧,�{��s,��˒�,��{��,30,23,300,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,4.3
�{�茧,�{��s,��˒�,��{��,30,,330,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,7.6
�{�茧,�{��s,��˒�,�{��,30,39,260,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,5
�{�茧,�{��s,��˒�,�{��,30,15,165,110,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2700.00000000000000000000,16.4
�{�茧,�{��s,��˒�,��{��,30,19,230,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,6.5
�{�茧,�{��s,��˒�,�{��,30,14,180,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,11.7
�{�茧,�{��s,��˒�,�{��,60,31,550,350,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,6.9
�{�茧,�{��s,��˒�,�{��,30,,120,60,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,300.00000000000000000000,2.5
�{�茧,�{��s,��˒�,�{��,30,44,105,70,,�ؑ�,���H�ƒn��,2010�N��P�l����,700.00000000000000000000,6.7
�{�茧,�{��s,��˒�,�{��,30,24,390,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,5.6
�{�茧,�{��s,��˒�,�{��,30,18,460,135,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,7.4
�{�茧,�{��s,��˒�,�{��,30,50,960,1200,,�S����,���H�ƒn��,2010�N��P�l����,2500.00000000000000000000,2.6
�{�茧,�{��s,��˒�,�{��,30,41,240,75,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,3.8
�{�茧,�{��s,��˒�,��{��,30,44,310,115,,�S����,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,4.5
�{�茧,�{��s,��˒�,��{��,30,,230,,,�S����,��P���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,13.9
�{�茧,�{��s,��˒�,�{��,60,29,330,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,3.6
�{�茧,�{��s,��˒�,�{��,30,15,200,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3500.00000000000000000000,17.5
�{�茧,�{��s,��˒�,��{��,30,50,200,60,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,6
�{�茧,�{��s,��˒�,��{��,30,39,170,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,7.6
�{�茧,�{��s,��˒�,�{��,30,43,490,240,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,5.5
�{�茧,�{��s,��˒�,�{��,30,49,310,95,,�ؑ�,��Q��Z���n��,2009�N��P�l����,1900.00000000000000000000,6.1
�{�茧,�{��s,��˒�,�{��,30,55,500,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,4
�{�茧,�{��s,��˒�,��{��,30,16,270,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2800.00000000000000000000,10.4
�{�茧,�{��s,��˒�,��{��,30,16,310,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,7.7
�{�茧,�{��s,��˒�,��{��,60,45,270,85,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,930.00000000000000000000,3.4
�{�茧,�{��s,��˒�,�{��,30,25,240,125,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2100.00000000000000000000,8.8
�{�茧,�{��s,��˒�,�{��,30,43,570,320,,�S�����A�ؑ�,���H�ƒn��,2008�N��S�l����,2500.00000000000000000000,4.4
�{�茧,�{��s,��˒�,�{��,30,56,810,85,,�ؑ�,��Q��Z���n��,2008�N��R�l����,3400.00000000000000000000,4.2