�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ⓦ�s,���,��J,120,27,360,105,,�ؑ�,�s�X���������,2020�N��Q�l����,700.00000000000000000000,1.9
��錧,�Ⓦ�s,����V�c,��J,120,36,430,130,,�ؑ�,�s�X���������,2019�N��R�l����,1300.00000000000000000000,3
��錧,�Ⓦ�s,���,��J,120,,85,,,,�s�X���������,2018�N��P�l����,74.00000000000000000000,0.9
��錧,�Ⓦ�s,����V�c,��J,120,36,430,130,,,�s�X���������,2018�N��P�l����,600.00000000000000000000,1.4
��錧,�Ⓦ�s,����V�c,��J,120,29,220,140,,�ؑ�,�s�X���������,2017�N��P�l����,480.00000000000000000000,2.2
��錧,�Ⓦ�s,���,��J,120,30,1300,,,�S����,�s�X���������,2016�N��S�l����,950.00000000000000000000,0.7
��錧,�Ⓦ�s,����V�c,��J,120,51,560,290,,�S����,�s�X���������,2016�N��R�l����,510.00000000000000000000,0.9
��錧,�Ⓦ�s,���,��J,120,62,940,200,,�ؑ�,�s�X���������,2015�N��S�l����,210.00000000000000000000,0.2
��錧,�Ⓦ�s,���,��J,120,,330,105,,,�s�X���������,2011�N��S�l����,2300.00000000000000000000,7
��錧,�Ⓦ�s,���,��J,120,27,360,105,,�ؑ�,�s�X���������,2010�N��S�l����,750.00000000000000000000,2.1
