�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�_�s,��В��C����,�o�_��БO,13,45,390,115,,�ؑ�,��Q��Z���n��,2023�N��P�l����,900.00000000000000000000,2.3
������,�o�_�s,��В��C����,�o�_��БO,9,,110,,,,��P���w�Z����p�n��,2022�N��P�l����,120.00000000000000000000,1.1
������,�o�_�s,��В��C����,�o�_��БO,12,7,2000,2000,,�q�b,��Q��Z���n��,2021�N��R�l����,550000.00000000000000000000,275
������,�o�_�s,��В��C����,�o�_��БO,8,,320,270,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,780.00000000000000000000,2.4
������,�o�_�s,��В��C����,�o�_��БO,10,57,970,155,,�u���b�N��,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,1.6
������,�o�_�s,��В��C����,�o�_��БO,14,4,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,9.5
������,�o�_�s,��В��C����,�o�_��БO,13,,195,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3200.00000000000000000000,16.4
������,�o�_�s,��В��C����,�o�_��БO,14,59,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,340.00000000000000000000,3.2
������,�o�_�s,��В��C����,�o�_��БO,11,32,420,220,,�ؑ�,��Q��Z���n��,2016�N��R�l����,4500.00000000000000000000,10.7
������,�o�_�s,��В��C����,�o�_��БO,9,,320,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,810.00000000000000000000,2.5
������,�o�_�s,��В��C����,�o�_��БO,8,45,1700,270,,�q�b,���ƒn��,2010�N��Q�l����,4300.00000000000000000000,2.5
������,�o�_�s,��В��C����,�o�_��БO,6,,240,55,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,3200.00000000000000000000,13.3
