�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�đ�s,����,�đ�,28,36,470,340,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2000.00000000000000000000,4.3
�R�`��,�đ�s,����,���đ�,24,3,185,90,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2400.00000000000000000000,13
�R�`��,�đ�s,����,�đ�,26,60,300,50,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,50.00000000000000000000,0.2
�R�`��,�đ�s,����,�đ�,29,59,260,310,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,480.00000000000000000000,1.8
�R�`��,�đ�s,����,�đ�,28,46,350,200,,�ؑ�,��Q��Z���n��,2021�N��P�l����,960.00000000000000000000,2.7
�R�`��,�đ�s,����,�đ�,24,3,200,95,,�ؑ�,���ƒn��,2020�N��S�l����,2800.00000000000000000000,14
�R�`��,�đ�s,����,�đ�,28,65,170,135,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1500.00000000000000000000,8.8
�R�`��,�đ�s,����,�đ�,30,55,420,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,150.00000000000000000000,0.4
�R�`��,�đ�s,����,�đ�,23,49,320,95,,,�ߗ׏��ƒn��,2019�N��S�l����,680.00000000000000000000,2.1
�R�`��,�đ�s,����,�đ�,26,46,650,65,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1800.00000000000000000000,2.8
�R�`��,�đ�s,����,�đ�,21,53,240,570,,�S����,���ƒn��,2018�N��R�l����,1000.00000000000000000000,4.2
�R�`��,�đ�s,����,�đ�,24,,420,440,,�ؑ�,���ƒn��,2018�N��R�l����,800.00000000000000000000,1.9
�R�`��,�đ�s,����,�đ�,29,59,360,200,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1600.00000000000000000000,4.4
�R�`��,�đ�s,����,���đ�,23,61,270,190,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,650.00000000000000000000,2.4
�R�`��,�đ�s,����,�đ�,23,38,620,1100,,�S����,���ƒn��,2017�N��S�l����,15000.00000000000000000000,24.2
�R�`��,�đ�s,����,�đ�,26,6,210,120,,,��Q��Z���n��,2017�N��S�l����,2200.00000000000000000000,10.5
�R�`��,�đ�s,����,�đ�,25,56,500,850,,�r�q�b,���ƒn��,2017�N��R�l����,750.00000000000000000000,1.5
�R�`��,�đ�s,����,�đ�,20,,830,,,,��Q��Z���n��,2016�N��S�l����,1600.00000000000000000000,1.9
�R�`��,�đ�s,����,�đ�,23,23,580,330,,�q�b,���ƒn��,2016�N��R�l����,3500.00000000000000000000,6
�R�`��,�đ�s,����,�đ�,23,,450,300,,�ؑ�,���ƒn��,2016�N��R�l����,640.00000000000000000000,1.4
�R�`��,�đ�s,����,���đ�,23,23,880,640,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,7000.00000000000000000000,8
�R�`��,�đ�s,����,�đ�,20,35,100,150,,�ؑ�,���ƒn��,2015�N��S�l����,1500.00000000000000000000,15
�R�`��,�đ�s,����,�đ�,24,58,340,190,,�S����,��Q��Z���n��,2015�N��R�l����,620.00000000000000000000,1.8
�R�`��,�đ�s,����,���đ�,23,35,630,195,,�ؑ�,��P��Z���n��,2014�N��S�l����,420.00000000000000000000,0.7
�R�`��,�đ�s,����,�đ�,21,,340,70,,�ؑ�,���ƒn��,2014�N��S�l����,400.00000000000000000000,1.2
�R�`��,�đ�s,����,�đ�,30,,2000,430,,�q�b,��P��Z���n��,2014�N��Q�l����,4000.00000000000000000000,2
�R�`��,�đ�s,����,�đ�,20,,200,,,,���ƒn��,2013�N��S�l����,650.00000000000000000000,3.3
�R�`��,�đ�s,����,���đ�,26,,490,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,490.00000000000000000000,1
�R�`��,�đ�s,����,�đ�,28,,770,560,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2300.00000000000000000000,3
�R�`��,�đ�s,����,�đ�,20,,140,220,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,7.9
�R�`��,�đ�s,����,�đ�,24,44,1100,430,,�S����,���ƒn��,2011�N��R�l����,1300.00000000000000000000,1.2
�R�`��,�đ�s,����,�đ�,26,35,360,,,�S����,���ƒn��,2011�N��Q�l����,1700.00000000000000000000,4.7
�R�`��,�đ�s,����,�đ�,30,50,175,115,,�ؑ�,��Q��Z���n��,2010�N��S�l����,420.00000000000000000000,2.4
�R�`��,�đ�s,����,�đ�,28,14,220,75,,�ؑ�,��Q��Z���n��,2010�N��P�l����,1700.00000000000000000000,7.7
�R�`��,�đ�s,����,�đ�,30,57,200,85,,�ؑ�,��Q��Z���n��,2009�N��S�l����,200.00000000000000000000,1
�R�`��,�đ�s,����,�đ�,29,35,900,320,,�ؑ�,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,2.2
�R�`��,�đ�s,����,�đ�,30,31,660,155,,�ؑ�,��P��Z���n��,2009�N��R�l����,2100.00000000000000000000,3.2
�R�`��,�đ�s,����,�đ�,30,56,190,135,,�ؑ�,��Q��Z���n��,2009�N��R�l����,600.00000000000000000000,3.2
�R�`��,�đ�s,����,�đ�,28,,220,75,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,450.00000000000000000000,2
�R�`��,�đ�s,����,�đ�,24,31,140,360,,�S����,���ƒn��,2008�N��S�l����,800.00000000000000000000,5.7
�R�`��,�đ�s,����,�đ�,23,23,580,330,,�q�b,���ƒn��,2008�N��S�l����,3300.00000000000000000000,5.7
�R�`��,�đ�s,����,�đ�,29,58,115,145,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,350.00000000000000000000,3
�R�`��,�đ�s,����,�đ�,25,48,1000,460,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2800.00000000000000000000,2.8
�R�`��,�đ�s,����,�đ�,27,55,80,60,,�ؑ�,���ƒn��,2008�N��Q�l����,220.00000000000000000000,2.8
�R�`��,�đ�s,����,�đ�,22,50,220,190,,�ؑ�,���ƒn��,2007�N��Q�l����,1300.00000000000000000000,5.9
