�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���X��,��,30,3,165,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,3700.00000000000000000000,22.4
�򕌌�,�򕌎s,���X��,��,30,4,130,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,2800.00000000000000000000,21.5
�򕌌�,�򕌎s,���X��,��,30,,450,,,,���H�ƒn��,2018�N��Q�l����,1900.00000000000000000000,4.2
�򕌌�,�򕌎s,���X��,��,30,22,390,75,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3300.00000000000000000000,8.5
�򕌌�,�򕌎s,���X��,��,30,29,980,980,,�q�b,���H�ƒn��,2014�N��Q�l����,11000.00000000000000000000,11.2
�򕌌�,�򕌎s,���X��,��,30,39,530,1100,,�S����,���H�ƒn��,2013�N��Q�l����,4200.00000000000000000000,7.9
�򕌌�,�򕌎s,���X��,��,30,33,430,320,,�q�b,���H�ƒn��,2013�N��P�l����,3500.00000000000000000000,8.1
�򕌌�,�򕌎s,���X��,��,30,44,860,910,,�S����,���H�ƒn��,2010�N��S�l����,8100.00000000000000000000,9.4
�򕌌�,�򕌎s,���X��,��,30,16,160,105,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2600.00000000000000000000,16.3
