�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���ɌS���,��,��򏬖{,120,,1700,200,,�ؑ�,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,0.3
��茧,���ɌS���,��,��򏬖{,120,,85,45,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,3.5
��茧,���ɌS���,��,��򏬖{,120,64,400,160,,�ؑ�,�s�s�v����O,2018�N��R�l����,800.00000000000000000000,2
��茧,���ɌS���,��,��򏬖{,120,51,175,,,�ؑ�,�s�s�v����O,2017�N��S�l����,460.00000000000000000000,2.6
��茧,���ɌS���,��,��򏬖{,120,36,220,,,�ؑ�,�s�s�v����O,2017�N��R�l����,20.00000000000000000000,0.1
��茧,���ɌS���,��,��򏬖{,120,59,350,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.3
��茧,���ɌS���,��,��򏬖{,120,,400,130,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.3
��茧,���ɌS���,��,��򏬖{,120,45,210,300,,,�s�s�v����O,2015�N��R�l����,350.00000000000000000000,1.7
��茧,���ɌS���,��,��򏬖{,120,,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,300.00000000000000000000,1.1
��茧,���ɌS���,��,,,,620,310,,�ؑ�,�s�s�v����O,2010�N��S�l����,320.00000000000000000000,0.5
��茧,���ɌS���,��,,,31,370,140,,�ؑ�,�s�s�v����O,2010�N��R�l����,300.00000000000000000000,0.8
