�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��c�s,�����H��,����c,30,48,380,240,,�S����,�H�ƒn��,2022�N��S�l����,5.00000000000000000000,0
�R�`��,��c�s,�����H��,��c,30,3,115,70,,�ؑ�,�H�ƒn��,2021�N��S�l����,1500.00000000000000000000,13
�R�`��,��c�s,�����H��,����c,30,36,2000,610,,�S����,�H�ƒn��,2021�N��R�l����,22000.00000000000000000000,11
�R�`��,��c�s,���H��,��c,30,,1700,1000,,,�H�ƒn��,2020�N��S�l����,2400.00000000000000000000,1.4
�R�`��,��c�s,�����H��,��c,30,46,1300,920,,,�H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,1.5
�R�`��,��c�s,�����H��,��c,30,4,970,470,,�q�b,�H�ƒn��,2020�N��P�l����,16000.00000000000000000000,16.5
�R�`��,��c�s,���H��,��c,30,6,1800,830,,�ؑ�,�H�ƒn��,2018�N��P�l����,21000.00000000000000000000,11.7
�R�`��,��c�s,���H��,��c,30,7,1600,830,,�ؑ�,�H�ƒn��,2017�N��S�l����,21000.00000000000000000000,13.1
�R�`��,��c�s,���H��,��c,30,50,1100,320,,�ؑ�,�H�ƒn��,2015�N��Q�l����,2000.00000000000000000000,1.8
�R�`��,��c�s,���H��,��c,30,55,470,440,,�ؑ�,�H�ƒn��,2013�N��R�l����,530.00000000000000000000,1.1
�R�`��,��c�s,���H��,��c,30,28,2000,1200,,�S����,�H�ƒn��,2012�N��Q�l����,14000.00000000000000000000,7
�R�`��,��c�s,���H��,��c,30,,900,145,,�ؑ�,�H�ƒn��,2011�N��R�l����,1400.00000000000000000000,1.6
�R�`��,��c�s,���H��,��c,30,55,2000,570,,�S����,�H�ƒn��,2008�N��Q�l����,8900.00000000000000000000,4.5
�R�`��,��c�s,���H��,��c,30,33,790,70,,�S����,�H�ƒn��,2008�N��Q�l����,1400.00000000000000000000,1.8
