�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,�Ós���,�㓹,30,31,260,75,,�ؑ�,�s�X���������,2023�N��P�l����,680.00000000000000000000,2.6
���R��,���R�s����,�Ós���,�㓹,30,,550,350,,�ؑ�,�s�X���������,2022�N��P�l����,300.00000000000000000000,0.5
���R��,���R�s����,�Ós���,�㓹,30,,150,90,,,�s�X���������,2021�N��R�l����,400.00000000000000000000,2.7
���R��,���R�s����,�Ós���,�㓹,30,32,165,100,,�ؑ�,�s�X���������,2020�N��R�l����,1300.00000000000000000000,7.9
���R��,���R�s����,�Ós���,�����R,30,,190,,,,�s�X���������,2020�N��P�l����,2600.00000000000000000000,13.7
���R��,���R�s����,�Ós���,�����R,30,49,330,140,,�ؑ�,�s�X���������,2019�N��S�l����,100.00000000000000000000,0.3
���R��,���R�s����,�Ós���,�㓹,30,39,190,80,,�ؑ�,�s�X���������,2017�N��S�l����,480.00000000000000000000,2.5
���R��,���R�s����,�Ós���,�����R,30,36,170,65,,�ؑ�,�s�X���������,2016�N��Q�l����,340.00000000000000000000,2
���R��,���R�s����,�Ós���,�����R,30,9,200,110,,�y�ʓS����,�s�X���������,2014�N��S�l����,3200.00000000000000000000,16
���R��,���R�s����,�Ós���,�㓹,27,29,230,125,,�q�b,�s�X���������,2011�N��S�l����,1600.00000000000000000000,7
���R��,���R�s����,�Ós���,�����R,30,50,120,90,,�ؑ�,�s�X���������,2011�N��S�l����,500.00000000000000000000,4.2
���R��,���R�s����,�Ós���,�㓹,30,15,190,90,,�ؑ�,�s�X���������,2009�N��P�l����,2300.00000000000000000000,12.1
���R��,���R�s����,�Ós���,�㓹,30,31,160,90,,�S����,�s�X���������,2009�N��P�l����,1100.00000000000000000000,6.9
���R��,���R�s����,�Ós���,�㓹,30,37,165,95,,�ؑ�,�s�X���������,2008�N��R�l����,550.00000000000000000000,3.3
���R��,���R�s����,�Ós���,�㓹,30,53,165,160,,�ؑ�,�s�X���������,2008�N��Q�l����,400.00000000000000000000,2.4
���R��,���R�s����,�Ós���,�㓹,30,53,170,125,,�ؑ�,�s�X���������,2007�N��S�l����,440.00000000000000000000,2.6
