�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,��������,����,60,26,290,125,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,1500.00000000000000000000,5.2
�Q�n��,����s,��������,�Q�n����,60,31,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,3.7
�Q�n��,����s,��������,�Q�n����,90,2,1800,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,1.2
�Q�n��,����s,��������,�Q�n����,60,27,1900,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1600.00000000000000000000,0.8
�Q�n��,����s,��������,�Q�n����,60,28,880,280,,�S����,��Q��Z���n��,2020�N��S�l����,6800.00000000000000000000,7.7
�Q�n��,����s,��������,�Q�n����,60,50,780,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,800.00000000000000000000,1
�Q�n��,����s,��������,�Q�n����,60,59,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,820.00000000000000000000,1.3
�Q�n��,����s,��������,�Q�n����,60,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3300.00000000000000000000,9.7
�Q�n��,����s,��������,�Q�n����,60,27,2000,1300,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,7200.00000000000000000000,3.6
�Q�n��,����s,��������,����,60,27,930,310,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,2300.00000000000000000000,2.5
�Q�n��,����s,��������,�Q�n����,60,41,280,65,,�ؑ�,���ƒn��,2012�N��Q�l����,360.00000000000000000000,1.3
�Q�n��,����s,��������,�Q�n����,60,50,230,70,,�ؑ�,���ƒn��,2012�N��P�l����,250.00000000000000000000,1.1
�Q�n��,����s,��������,�Q�n����,60,13,180,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2200.00000000000000000000,12.2
�Q�n��,����s,��������,�Q�n����,60,45,900,170,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,700.00000000000000000000,0.8
�Q�n��,����s,��������,�Q�n����,90,15,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,8.2
�Q�n��,����s,��������,�Q�n����,90,15,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,8.2
�Q�n��,����s,��������,�Q�n����,90,36,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,400.00000000000000000000,1.9
�Q�n��,����s,��������,�Q�n����,60,33,320,90,,�ؑ�,��Q��Z���n��,2009�N��P�l����,700.00000000000000000000,2.2
�Q�n��,����s,��������,�Q�n����,60,16,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2200.00000000000000000000,9.6
�Q�n��,����s,��������,�Q�n����,90,16,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1500.00000000000000000000,8.8
�Q�n��,����s,��������,�Q�n����,90,16,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1400.00000000000000000000,8.2
�Q�n��,����s,��������,�Q�n����,60,17,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1600.00000000000000000000,8
