�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�C��s,���Ò�����,����,6,49,200,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,370.00000000000000000000,1.9
�a�̎R��,�C��s,���Ò�����,����,11,,420,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.1
�a�̎R��,�C��s,���Ò�����,����,5,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,50.00000000000000000000,0.3
�a�̎R��,�C��s,���Ò�����,����,10,36,165,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,160.00000000000000000000,1
�a�̎R��,�C��s,���Ò�����,����,4,44,210,200,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,190.00000000000000000000,0.9
�a�̎R��,�C��s,���Ò�����,����,10,,320,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,150.00000000000000000000,0.5
�a�̎R��,�C��s,���Ò�����,����,4,48,120,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,30.00000000000000000000,0.3
�a�̎R��,�C��s,���Ò�����,����,4,10,140,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,8.6
�a�̎R��,�C��s,���Ò�����,����,4,57,140,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,230.00000000000000000000,1.6
�a�̎R��,�C��s,���Ò�����,����,4,,145,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,100.00000000000000000000,0.7
�a�̎R��,�C��s,���Ò�����,����,4,57,140,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,240.00000000000000000000,1.7
�a�̎R��,�C��s,���Ò�����,����,11,33,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,350.00000000000000000000,2.6
�a�̎R��,�C��s,���Ò�����,����,4,66,280,280,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,430.00000000000000000000,1.5
�a�̎R��,�C��s,���Ò�����,����,19,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1300.00000000000000000000,1.3
�a�̎R��,�C��s,���Ò�����,����,11,34,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,430.00000000000000000000,3.6
�a�̎R��,�C��s,���Ò�����,����,16,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,350.00000000000000000000,2.3
�a�̎R��,�C��s,���Ò�����,����,4,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,180.00000000000000000000,1.4
�a�̎R��,�C��s,���Ò�����,����,4,65,1000,540,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,890.00000000000000000000,0.9
�a�̎R��,�C��s,���Ò�����,����,4,,550,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,400.00000000000000000000,0.7
�a�̎R��,�C��s,���Ò�����,����,2,43,130,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,9.2
