�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�g��S�\�Ð쑺,�厚����,,,,740,175,,�ؑ�,�s�s�v����O,2023�N��R�l����,480.00000000000000000000,0.6
�ޗǌ�,�g��S�\�Ð쑺,�厚����,,,2,175,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,800.00000000000000000000,4.6
�ޗǌ�,�g��S�\�Ð쑺,�厚����,,,41,175,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,1.1
�ޗǌ�,�g��S�\�Ð쑺,�厚���J,,,49,130,90,,,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,2.3
�ޗǌ�,�g��S�\�Ð쑺,�厚�i��,,,,680,35,,,�s�s�v����O,2020�N��S�l����,30.00000000000000000000,0
�ޗǌ�,�g��S�\�Ð쑺,�厚���J,,,45,110,105,,�S����,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,4.5
�ޗǌ�,�g��S�\�Ð쑺,�厚���n,�܏�,120,52,220,135,,�S����,�s�s�v����O,2020�N��P�l����,67.00000000000000000000,0.3
�ޗǌ�,�g��S�\�Ð쑺,�厚����,�܏�,120,,140,50,,,�s�s�v����O,2019�N��S�l����,68.00000000000000000000,0.5
�ޗǌ�,�g��S�\�Ð쑺,�厚���F,,,18,115,90,,�ؑ�,�s�s�v����O,2019�N��S�l����,600.00000000000000000000,5.2
�ޗǌ�,�g��S�\�Ð쑺,�厚���n,�܏�,120,41,175,125,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,1.7
�ޗǌ�,�g��S�\�Ð쑺,�厚���J,,,,790,,,�y�ʓS����,�s�s�v����O,2016�N��P�l����,400.00000000000000000000,0.5
�ޗǌ�,�g��S�\�Ð쑺,�厚����,,,47,1300,240,,�S����,�s�s�v����O,2015�N��R�l����,1300.00000000000000000000,1
�ޗǌ�,�g��S�\�Ð쑺,�厚����,,,53,125,100,,�ؑ�,�s�s�v����O,2014�N��Q�l����,200.00000000000000000000,1.6
�ޗǌ�,�g��S�\�Ð쑺,�厚����,,,48,240,200,,�ؑ�,�s�s�v����O,2013�N��R�l����,450.00000000000000000000,1.9
�ޗǌ�,�g��S�\�Ð쑺,�厚����,,,,330,,,,�s�s�v����O,2013�N��R�l����,100.00000000000000000000,0.3
�ޗǌ�,�g��S�\�Ð쑺,�厚�d��,,,21,270,75,,�ؑ�,�s�s�v����O,2013�N��P�l����,630.00000000000000000000,2.3
�ޗǌ�,�g��S�\�Ð쑺,�厚�ܗ�,,,,145,85,,�ؑ�,�s�s�v����O,2012�N��P�l����,25.00000000000000000000,0.2
�ޗǌ�,�g��S�\�Ð쑺,�厚���J,,,44,280,440,,�q�b,�s�X���������,2009�N��S�l����,370.00000000000000000000,1.3
�ޗǌ�,�g��S�\�Ð쑺,�厚���,�܏�,120,,170,,,�ؑ�,�s�s�v����O,2009�N��P�l����,160.00000000000000000000,0.9
�ޗǌ�,�g��S�\�Ð쑺,�厚�ܗ�,,,,330,75,,�ؑ�,�s�s�v����O,2008�N��S�l����,380.00000000000000000000,1.2
�ޗǌ�,�g��S�\�Ð쑺,�厚���n,�܏�,120,,165,150,,�ؑ�,�s�s�v����O,2008�N��R�l����,700.00000000000000000000,4.2
